﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d60f597b-3c4b-4927-98b4-d6dd6c8c4651,NY,PreservedSpecimen,572622,"D. V. Clark",226,1969,5,25,"North America","United States of America",Montana,"Missoula Co.","On south slopes of Mount Sentinel in lower Pattee Canyon.",1036.3,1036.3,46.8244,-113.973,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18152,
da577c23-5dca-4bcc-8692-b6392f1f8e95,NY,PreservedSpecimen,572623,"D. V. Clark",272,1969,6,18,"North America","United States of America",Montana,"Missoula Co.","Southeast of Missoula on Upper Deer Creek road.",1402.1,1402.1,46.81,-113.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"N. H. Holmgren",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18153,
18b28de0-abd4-4a18-9f8f-e55b5d83db01,NY,PreservedSpecimen,541574,"F. A. Barkley",2447,1938,6,1,"North America","United States of America",Montana,"Missoula Co.","On the west face of Mount Sentinel, near Missoula",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32304,
1ce6abd7-66ee-4810-b31c-9dbe4598c9a5,NY,PreservedSpecimen,541541,"F. W. Pennell",20544,1937,6,24,"North America","United States of America",Montana,"Granite Co.","Granitic cliff below Bearmouth",1127.8,1158.2,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32305,
90e29886-e329-446a-b6d0-d8db6a8ead32,NY,PreservedSpecimen,541569,"T. B. Holker",s.n.,1940,5,28,"North America","United States of America",Montana,"Granite Co.","Among rocks on mountain slopes, and at bottom of valley, 5 miles east of Drummond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32306,
6e499d70-fcad-4809-9d79-e75bd0c77dbb,NY,PreservedSpecimen,541570,"T. B. Holker",s.n.,1940,6,8,"North America","United States of America",Montana,,"11 miles north of Helena, on US 91",4100,4100,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32307,
619a32f9-62e1-46c3-a9c3-b82c83ddd727,NY,PreservedSpecimen,541499,"D. V. Clark",226,1969,5,25,"North America","United States of America",Montana,"Missoula Co.","Missoula, on south slope south of Mount Sentinel in lower Pattee Canyon",1036.3,1036.3,46.8244,-113.973,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32308,
97f641fe-f8eb-48c9-93f0-878214cc0926,NY,PreservedSpecimen,541504,"D. V. Clark",272,1969,6,18,"North America","United States of America",Montana,"Missoula Co.","Southeast of Missoula on upper Deer Creek road",1402.1,1402.1,46.81,-113.91,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32309,
4138ed50-f5c6-461b-9105-bdec59c8f1d5,NY,PreservedSpecimen,541536,"F. W. Pennell",15902,1931,8,19,"North America","United States of America",Montana,"Mineral Co.","Shale slide, along Clark's Fork, 4 miles west of Alberton",914.4,914.4,47.0016,-114.558,"GEOLocate Web Application",6732,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32310,
f34c698d-6707-428c-b664-99772979e31c,NY,PreservedSpecimen,541539,"F. W. Pennell",20521,1937,6,23,"North America","United States of America",Montana,"Lewis and Clark Co.","Eastern slope of Continental Divide, west of Helena",1524,1524,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,albertinus,,"Penstemon albertinus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32311,
