﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0706e9d2-a412-4af9-b059-c0d81fe6289f,NY,PreservedSpecimen,3956734,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246571,
7c573599-aca6-46df-b4c3-77e33179e15e,NY,PreservedSpecimen,3956737,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246574,
6f196335-b557-4581-b284-24a56935e82d,NY,PreservedSpecimen,3956739,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246576,
bdc672ed-caf6-4fe9-b567-fba88f0c0817,NY,PreservedSpecimen,3956741,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246578,
7777a6f9-be0f-4fd5-b5ce-0d9092486312,NY,PreservedSpecimen,3956742,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246579,
5781023c-fc13-49d7-a05f-1b0321e9a274,NY,PreservedSpecimen,3956743,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246580,
cd6a9d81-e3ca-44d0-b923-f39a909ca290,NY,PreservedSpecimen,3956744,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246581,
760c0a47-58c8-481d-9ac1-f03298ea49ee,NY,PreservedSpecimen,3956746,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4246583,
78c8a5e7-4b5f-491b-b520-a48190ee653c,NY,PreservedSpecimen,1680462,"J. M. Bonifacino",4195,2012,1,20,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Gordon",,,-54.9933,-69.475,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431078,http://sweetgum.nybg.org/images3/3354/669/1680462.jpg
133c567c-a0cd-4c20-9256-acd94851f59a,NY,PreservedSpecimen,1686527,"J. M. Bonifacino",4212,2012,1,21,"South America",Chile,Magallanes,"Antártica Chilena Prov.","Cabo de Hornos. Parque Nacional Alberto de Agostini, Isla Hoste, Estero Fouque",,,-55.1755,-69.5039,,,Plantae,Pteridophyta,,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,secundum,,"Hymenophyllum secundum Hook. & Grev.",,"J. M. Bonifacino",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431166,http://sweetgum.nybg.org/images3/3354/670/1686527.jpg
