﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
80ff6b2e-abc1-4a5f-88ff-30e88000785b,NY,PreservedSpecimen,345984,"G. C. Nealley",161,1892,9,,"North America","United States of America",Texas,"Presidio Co.","Cibolo Canyon, Chenate Mts.",,,29.5011,-98.1875,"GEOLocate Web Application",68487,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,nealleyi,"Aristida purpurea var. nealleyi (Vasey) Allred",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=527222,
e13a7eea-4193-485b-b3d6-c6a67215a7b4,NY,PreservedSpecimen,01158086,"D. E. Atha",1886,1998,4,11,"North America","United States of America",Texas,"Uvalde Co.","FM 1049, ca. 4.8km south of U. S. 90 and 1.5km north of FM 1023.",265,265,29.2614,-99.6175,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=564363,
be99ab5d-335a-4860-ab27-d431b8bc1f2d,NY,PreservedSpecimen,345968,"J. G. Lemmon",s.n.,1891,5,,"North America","United States of America",California,"Yolo Co.","Caspan Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,californica,"Aristida purpurea var. californica Vasey",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599810,
917574e9-8447-4c17-8e17-279508526480,NY,PreservedSpecimen,704158,"A. Tiehm",14465,2004,5,26,"North America","United States of America",Nevada,"Nye Co.","East Stone Cabin Valley, 3.1 road miles north of highway 6 on Little Fish Lake Valley road, west of road",1756,1756,38.2556,-116.689,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847964,
e4df6206-516e-4b6b-9df3-310d80768a59,NY,PreservedSpecimen,1551710,"B. Legler",5845,2007,6,12,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along the Canadian River at mouth of Dargol Canyon; 14 air miles W of Raton",2221,,36.9279,-104.682,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1307135,
5b226a17-3fbd-4866-a250-242c435a3b23,NY,PreservedSpecimen,1551719,"B. Legler",4785,2007,6,21,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: around old coke ovens and mine spoils on south side of old Koehler townsite in lower Crow Canyon, 14.7 air miles SW of Raton.",1981,,36.7386,-104.618,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1309021,
c47a52ad-4945-4925-881e-c6964adeaa66,NY,PreservedSpecimen,01207904,"N. H. Holmgren",16001,2009,6,8,"North America","United States of America",Utah,"Garfield Co.","Along State Route 12, 16.3 km (10.1 mi) road distance northeast of Henrieville (measured from the cemetery road)",2150,2150,37.6194,-111.875,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,longiseta,"Aristida purpurea var. longiseta (Steud.) Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1421390,
65a1101e-a0fd-4c6a-820b-df50618621b4,NY,PreservedSpecimen,01362710,"A. E. Areces-Mallea",1657,1987,12,12,"West Indies",Cuba,Guantánamo,,"Costa entre Morrillo Chico y Hatibonico, en matorrales costeros.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623386,
c27a0457-f55e-4cdf-bef2-6a3dbbdd1086,NY,PreservedSpecimen,01362712,"E. L. Ekman",1009,1922,11,23,"West Indies",Cuba,,,"Oriente: Leeward Point, Guantánamo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623388,
c14ef419-fc2f-4713-b1fd-35141d5a6370,NY,PreservedSpecimen,01362713,"E. L. Ekman",10227,1919,12,21,"West Indies",Cuba,,,"Oriente: Guantánamo, in pastures",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,purpurea,"Aristida purpurea Nutt. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1623389,
3aec4e93-366f-46a1-8818-c2cf34f43e9e,NY,PreservedSpecimen,1473557,"A. P. Pinzl",8579,1989,9,,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Range, Rte 375, 0.6 mile south of Hancock Summit",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796399,
b2d61919-af88-4c6d-87d5-f7580258fcbf,NY,PreservedSpecimen,1473558,"A. P. Pinzl",8636,1989,9,,"North America","United States of America",Nevada,"Lincoln Co.","US 93 about 3 miles north of Caliente where bridge crosses Meadow Valley Wash by Indian Cove",1364,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1796400,
d027ff83-03df-4981-b6d0-d22a540cbdd9,NY,PreservedSpecimen,1558361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814072,
8c4800f0-d555-417c-bbcb-9dd84abb022c,NY,PreservedSpecimen,1558362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814073,
1853df51-76c3-4ada-a399-748715769bc1,NY,PreservedSpecimen,1558385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814096,
882814b7-3518-48ea-b33f-2b65797347ba,NY,PreservedSpecimen,1558393,"J. Valdés-Reyna",VR-940,1977,5,24,"North America",Mexico,Coahuila,,"8 km al sureste de Palau camino a Barroteran. Municipio de Muzquiz.",422,,27.9,-101.42,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814104,
f716c68d-a59c-4c7f-bea0-d56f0ac3988e,NY,PreservedSpecimen,1558407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814118,
5c36a5e5-2388-42c3-92bd-16ff73d587eb,NY,PreservedSpecimen,1631890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838754,
a8871cba-074f-4257-af09-83bab00769b1,NY,PreservedSpecimen,1631896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838760,
dd512ce7-1637-40bb-8d87-5c1e3027e71e,NY,PreservedSpecimen,1631897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838761,
24daf345-972c-438d-9e09-61bf61f5d823,NY,PreservedSpecimen,1631899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838763,
f85cc5bd-6f58-4887-9b91-74fbc5278cc5,NY,PreservedSpecimen,1631902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838766,
dc3c67fd-811d-4658-8f00-3d1c8406426e,NY,PreservedSpecimen,1631903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838767,
02201ef6-56dc-4d9b-8778-1a269ce4ec84,NY,PreservedSpecimen,1631907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838771,
ed894a85-8b23-4d0c-9b1e-be7b3960c5bd,NY,PreservedSpecimen,1631933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838797,
e67a19a9-4143-4978-9764-bc98b2ede076,NY,PreservedSpecimen,1631937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838801,
b20d04cd-8f76-4a42-a845-246d9c9e5197,NY,PreservedSpecimen,1631954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838818,
23f8ad24-21ab-4cad-8f94-f34e9dac4027,NY,PreservedSpecimen,1631956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838820,
e608d154-563a-44b8-92fa-14287cad1620,NY,PreservedSpecimen,1631984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838848,
a99c3772-f885-467b-a488-c952a4b67913,NY,PreservedSpecimen,1631998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838862,
c5ace75b-5d70-4f32-8556-46050bc8e6be,NY,PreservedSpecimen,1632000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838864,
03c5634f-8a6a-496e-b7e2-2ecebff47fc4,NY,PreservedSpecimen,1632010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838874,
0f045cd8-d221-44bc-a882-9128944195a3,NY,PreservedSpecimen,1632011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838875,
4ff809cf-65e9-4704-8f43-149a06f92cd6,NY,PreservedSpecimen,1632012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838876,
2917d4ad-60de-4904-99ae-b0b1eae5c8b6,NY,PreservedSpecimen,1632013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838877,
dddb0a7b-b9af-4cbc-8ff8-7802443747ff,NY,PreservedSpecimen,1632031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838895,
0350ef1b-5e3d-4be8-9415-297ab5d011a1,NY,PreservedSpecimen,1632032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838896,
f0518295-8a0c-481e-ae9f-d3c67631ecd6,NY,PreservedSpecimen,1632034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838898,
5fdf8f85-9144-49ef-acbf-6e3b0498b0a2,NY,PreservedSpecimen,1632035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838899,
4c85e48f-ff17-4faa-8d61-60b2fe4c77fe,NY,PreservedSpecimen,1632036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,purpurea,,"Aristida purpurea Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838900,
