﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
173beba1-6878-4aac-b929-d3fdf7ccf026,NY,PreservedSpecimen,813799,"D. W. Stevenson",707,1987,10,15,"South America",Brazil,Amazonas,,"Sao Gabriel da Cachoeira, Mt. Morro des Seis Lagos. Lago No. 2.",400,400,0.2797,-66.6831,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,"R. C. Moran",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418304,
39926ee5-90bc-4b15-a899-076d2b2a7969,NY,PreservedSpecimen,813805,"Martii Herbar. Florae Brasil.",318,1839,,,"South America",Brazil,,,"Sao Jorge dos Ilheos.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428704,
afb747b4-00c2-4c14-ae12-249ffc6c2796,NY,PreservedSpecimen,1052655,"N. L. Britton",587,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1187970,
ff52643c-b091-468e-aa04-4b50f46453f9,NY,PreservedSpecimen,1052657,"A. A. Heller",1265,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188002,
383984b3-2912-4e00-ad2f-681b852c4417,NY,PreservedSpecimen,1052658,"N. L. Britton",587,1906,3,4,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188006,
c25d1252-5fd5-4e83-8838-095cd3b53559,NY,PreservedSpecimen,1052664,"L. M. Underwood",960,1901,7,20,"West Indies","Puerto Rico",,,"Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189072,
044407c4-747d-46c0-87e8-0dfb65bac13d,NY,PreservedSpecimen,1052665,"L. M. Underwood",960,1901,7,20,"West Indies","Puerto Rico",,,"Near R.R. track from Manati to Vega Baja.",,,18.4395,-66.44,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189073,
77597736-8c4c-436a-a8db-ed792d1f0049,NY,PreservedSpecimen,1052668,"N. L. Britton",2856,1913,,,"West Indies","Puerto Rico",,,"Candelaria, near Bayamon.",,,18.4078,-66.2095,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189077,
0fb3ff5f-5f1f-4c7c-9e09-aedfd48e4025,NY,PreservedSpecimen,1052670,"N. L. Britton",8794,1927,2,8,"West Indies","Puerto Rico",,,"Quebrada Arenas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189080,
92d8b213-3cbf-49fc-9d68-bdce75d7f541,NY,PreservedSpecimen,1052671,"N. L. Britton",7572,1923,2,23,"West Indies","Puerto Rico",,,"Catalina-Yunque Trail, Luquillo Mountains.",650,650,18.3089,-65.7903,,,Plantae,Pteridophyta,,Polypodiales,Nephrolepidaceae,Nephrolepis,biserrata,,"Nephrolepis biserrata (Sw.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189081,
