﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48106d60-9949-478e-8c51-5e5d632a5a82,NY,PreservedSpecimen,3310273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617013,
e6cca81a-1230-4ac6-a1d6-86071a00dd5b,NY,PreservedSpecimen,3310276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617017,
6684fa10-a898-4d91-bc58-ce1e864107ae,NY,PreservedSpecimen,3310278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,,"Silene involucrata (Cham. & Schltdl.) Bocquet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617019,
3e29253a-fa81-489d-8a15-3a5519533f60,NY,PreservedSpecimen,3310286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617028,
45305d49-e2c4-46de-8e66-f93fff94ff27,NY,PreservedSpecimen,3310293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617035,
04784d96-dfe4-4d0f-b6d1-a25552d1d1d5,NY,PreservedSpecimen,3310294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617036,
dc249b2b-a697-42cf-8339-f5cace13d4ee,NY,PreservedSpecimen,3310295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617037,
8435b7cd-1d51-49fc-aefe-8bdbb9a885d9,NY,PreservedSpecimen,3310296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617038,
c05cb055-6fcb-4547-b04a-d8d49838e009,NY,PreservedSpecimen,3310299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617041,
b844e6b1-1b83-45f4-b3f3-3aa624c19cc6,NY,PreservedSpecimen,3310301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617043,
a45fa28b-8b8f-4c17-9162-2e55bcf9fb83,NY,PreservedSpecimen,3310302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617044,
1cea242c-413e-484b-a75f-c55dd64536d0,NY,PreservedSpecimen,3310316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617058,
3c9b5094-53ab-4c5d-9651-1bf04b0622f7,NY,PreservedSpecimen,3310320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617062,
7921697e-3cae-412d-9088-26a8cd448d18,NY,PreservedSpecimen,3310321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617063,
db138134-a525-4821-97ee-552dc545b2c7,NY,PreservedSpecimen,3310322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,involucrata,involucrata,"Silene involucrata subsp. involucrata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3617064,
