﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0fe9c96-ab01-4a3d-be99-583081b3d37b,NY,PreservedSpecimen,145752,"R. R. Ireland, Jr.",20918,1983,7,13,"North America",Canada,Quebec,,"Lac A L'Eau Claire, Island in middle of lake (University of Laval Base Camp), along W shore",,,56.22,-74.5,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259887,
061f9af3-0332-4e2c-b26b-97469a65eb8c,NY,PreservedSpecimen,145751,"J. Kucyniak",T19,1947,6,28,"North America",Canada,Ontario,,"Moose Factory: Moose Island, East Coast of James Bay",,,51.2,-80.65,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259888,
fce5a653-76f4-4261-892e-86424f1aa7b5,NY,PreservedSpecimen,145757,"T. Drummond",c272,,,,"North America",Canada,,,"N. America",,,,,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259889,
c0fc4566-5b29-4c30-82a0-f726046ff2fd,NY,PreservedSpecimen,145759,"G. Pegg","C 89.2.461",,,,"North America",Canada,Alberta,,Glenivis,730,730,53.8,-114.52,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"A. L. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259890,
06220b1c-25a5-48d2-92ad-86a8fa93f67b,NY,PreservedSpecimen,145755,"J. Macoun",131,1875,8,27,"North America",Canada,,,"Lake Athabasca",,,59,-110.5,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259892,
2e674f2d-b1d2-4bc6-9af9-bc82f9970cda,NY,PreservedSpecimen,145753,"P. A. Bentley",57256a,1957,7,3,"North America",Canada,Ontario,,"At east end of Blacky Bay, S. shore Kakagi Lake, Kenora District, Western Ontario",,,49.17,-93.82,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259898,
57b069ca-4c9b-4ba1-b12c-62c62eb8328c,NY,PreservedSpecimen,145754,"J. Macoun",211,1902,7,18,"North America",Canada,Yukon,,"Bonanza Creek",,,64.0514,-139.418,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259903,
af780ed8-0b01-41e0-a7ef-86ce2edda86e,NY,PreservedSpecimen,145738,"W. R. Buck",8803,1982,7,28,"North America","United States of America",Alaska,,"Philip Smith Mountains, Chandalar Shelf",900,900,68.05,-149.63,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259905,
885ff52d-6d02-4d23-8998-9f30da48037e,NY,PreservedSpecimen,145761,"D. H. Vitt",23431,1978,8,15,"North America",Canada,Yukon,,"Hess Mtns, Rogue Range, Emerald Lake, along E shore of lake at NE corner",1150,1150,63.55,-131.2,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259907,
9a9135f9-6cf3-4d3b-9fcd-c4137899b571,NY,PreservedSpecimen,145762,"D. H. Vitt",23750,1978,8,21,"North America",Canada,Yukon,,"Between Watson Lake and Tungsten on Hwy. 10, 62.3 km. S of Hyland River crossing",930,930,61,-128.45,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259908,
8c5071a0-6218-4d65-bdf4-27957b1d9317,NY,PreservedSpecimen,171275,"W. B. Schofield",70757,1978,8,14,"North America",Canada,"Northwest Territories",,"Mackenzie. Logan Mountains, lake close to S Nahanni River",1560,1560,62.57,-128.53,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259909,
e8b310bd-2fb5-4932-9f8a-8926b9cb3df2,NY,PreservedSpecimen,145760,"R. R. Ireland, Jr.",18538,1977,7,25,"North America",Canada,"British Columbia","Stikine Reg. Distr.","Cassiar. Omineca Mts., Peak Range, Katherine Creek at Katherine Lake",1372,1372,57.42,-126.83,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259906,
233cc79b-079a-4bd3-9110-52a08697320e,NY,PreservedSpecimen,145767,"J. Macoun",,1872,,,"North America",Canada,"British Columbia",,Vancouver.,,,49.25,-123.12,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259894,
370da79c-9c8b-4a07-b29d-dacafc0e47df,NY,PreservedSpecimen,506066,"H. A. Crum",6679,1956,6,27,"North America",Canada,Manitoba,,"Vicinity of Fort Churchill, 3-5 mi E of Fort Churchill along road to Twin Lake Hill",,,58.77,-94.17,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259897,http://sweetgum.nybg.org/images3/3071/250/00506066.jpg
d9356544-5e2b-4d9a-b222-df72a6136581,NY,PreservedSpecimen,145758,"H. A. Crum",7522,1956,8,6,"North America",Canada,Manitoba,,Gillam.,,,56.4583,-94.2083,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259899,
d65d4b85-2c92-4f3d-aa61-337b52afd2d2,NY,PreservedSpecimen,145750,"D. Ronsse",51,1984,7,13,"North America","United States of America",Alaska,,"Barrow-Kobuk Borough, Selawik Refuge Region, Selawik River area",,,66.5833,-159.333,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"S. P. Churchill",1984,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259891,
c5b98c3b-96f3-41af-badc-5ba93df93950,NY,PreservedSpecimen,145763,"W. C. Steere",10424,1948,7,14,"North America",Canada,"Northwest Territories",,"South shore of Sawmill Bay, beyond dock. Northeast tip of Leith P",,,65.72,-118.82,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259900,
e5541112-4654-44dc-8d1d-345c0d2f5d43,NY,PreservedSpecimen,145765,"W. C. Steere",10213,1948,7,6,"North America",Canada,"Northwest Territories",,"On peninsula between McTavish and McVicar Arms of Great Bear Lake. Sawmill Bay, northeast tip of Leith Peninsula",,,65.72,-118.82,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259896,
27f0e6c5-6d29-4cbd-8386-9a80d230ee3b,NY,PreservedSpecimen,145764,"W. C. Steere",10213,1948,7,6,"North America",Canada,"Northwest Territories",,"On peninsula between McTavish and McVicar Arms of Great Bear Lake. Sawmill Bay, northeast tip of Leith Peninsula",,,65.72,-118.82,"Online gazetteer",,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259904,
1a3cc069-e4cf-49fd-ba17-c5c9c05b4856,NY,PreservedSpecimen,506064,"W. C. Steere",10074,1948,7,2,"North America",Canada,"Northwest Territories",,"Behind Eldorado Mine; vicinity Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,"probable type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259895,http://sweetgum.nybg.org/images3/2256/433/00506064.jpg
f91ebdda-7034-40f6-9d15-6890b8c7bab1,NY,PreservedSpecimen,506065,"W. C. Steere",10074,1948,7,2,"North America",Canada,"Northwest Territories",,"Behind Eldorado Mine; vicinity Eldorado Mine, Port Radium, E end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,,,,,cotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259910,http://sweetgum.nybg.org/images3/2256/434/00506065.jpg
98bcca4c-de52-4785-9421-06ac7e88445d,NY,PreservedSpecimen,145686,"W. C. Steere",10074,1948,7,1,"North America",Canada,"Northwest Territories",,"Small lake behind Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259902,
d97af679-654e-4f91-bdeb-615709cd2e1d,NY,PreservedSpecimen,145766,"W. C. Steere",10074,1948,7,2,"North America",Canada,"Northwest Territories",,"Small lake behind Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Rhizomnium,gracile,,"Rhizomnium gracile T.J.Kop.",,"T. J. Koponen",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=259901,
