﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b1b96ef0-5a41-4f0f-b2cc-d1570727eebd,NY,PreservedSpecimen,02200613,"W. D. Longbottom",20238,2013,8,25,"North America","United States of America",Maryland,"Queen Anne's Co.","Along Busic Church Road west of Slabby Parl, 2.8 miles east of Barclay and 2.6 miles west of Templeville, edge of woods along roadside.",,,39.1478,-75.8118,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2340267,
5cb6d72d-cd61-42c7-8478-e7ed1c47fd44,NY,PreservedSpecimen,02281034,"W. D. Longbottom",15342,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along Deer Forest Road (Road 565) between State Forest Road (Road 579) and Hunting Club Road (Road 605), growing along logging road through young woods",,,38.7338,-75.4492,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468111,
25d0b105-8415-49b8-9740-bb67439e948a,NY,PreservedSpecimen,02281037,"W. D. Longbottom",15350,2011,6,29,"North America","United States of America",Delaware,"Sussex Co.","Ellendale/Redden State Forest, along State Forest Road (Road 579) between Deer Forest Road (Road 565) and Redden Road (Road 40), growing along dirt road through young woods",,,38.7357,-75.4592,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468267,
f588764b-acc4-424c-aee5-690df15874f0,NY,PreservedSpecimen,02281039,"W. D. Longbottom",15372,2011,6,30,"North America","United States of America",Delaware,"Sussex Co.","Gravel Hill, Steiner Road (Road 320) just south of US Rt. 9-DE Rt. 404, Lewes Georgetown Highway (Road 18), south of railroad tracks, growing at the edge of woods along roadside",,,38.7042,-75.3333,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2468280,
4487cb9d-c770-44b0-8b98-72ab90f98c8c,NY,PreservedSpecimen,2676778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937501,
6ebf910f-aee0-429e-9a7d-58890b864778,NY,PreservedSpecimen,2676782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937505,
0d17be96-2068-4ae2-ba11-00053ea0b3bc,NY,PreservedSpecimen,2676786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937509,
ba9e7b6f-47d4-4f18-b89f-4fe50ed836a3,NY,PreservedSpecimen,2676790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937513,
3e4af63d-179c-4b21-9bcd-0833832a42f9,NY,PreservedSpecimen,2676797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937520,
9d1f4f98-fc4a-4654-aa25-084372a265bb,NY,PreservedSpecimen,2676800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,mariana,,"Polygala mariana Mill.",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937523,
