﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fc04e2b0-759b-4818-a962-0570b9f7fb84,NY,PreservedSpecimen,01803968,"J. F. Smith",9815,2011,7,7,"North America","United States of America",Idaho,"Twin Falls Co.","Jarbridge area of BLM, China Mountain, Monument Springs Road",2051,,42.1249,-114.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2039252,
87f1bbd7-68d6-45ca-9ee8-0bf538a08da0,NY,PreservedSpecimen,2068078,"G. E. Osterhout",3315,1906,7,22,"North America","United States of America",Colorado,"Grand Co.","Sulphur Springs",,,40.073,-106.103,"GEOLocate Web Application",14333,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199404,
c36660ae-8961-47fa-b1dc-a974df2eb3e3,NY,PreservedSpecimen,2068079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199405,
609b31a2-3a0f-45ce-8abe-a1cff49f151e,NY,PreservedSpecimen,2068080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199406,
f5c318a7-180e-44fa-b414-0e96dc3b0c0e,NY,PreservedSpecimen,2068084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199410,
3a03e485-8a56-4a76-aac5-20eaa3ec6b29,NY,PreservedSpecimen,2068085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199411,
8f828be7-3dd5-4323-8279-106e5e453f69,NY,PreservedSpecimen,2068088,"G. C. Woolson",s.n.,1874,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199414,
b3180cb6-2654-4e25-b27a-1b06cf482e68,NY,PreservedSpecimen,2068090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199416,
c7b5e275-0334-46e5-b03c-003e405b8cfc,NY,PreservedSpecimen,2068091,"Collector unspecified",890,,,,"North America","United States of America",Oregon,,"Spipen River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199417,
4aaec2d0-29e2-4b52-b149-90780dd43460,NY,PreservedSpecimen,2068093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199419,
40cff71d-023f-4d34-9760-777862615038,NY,PreservedSpecimen,2068094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199420,
7d80ccdb-2a7a-4947-bec2-da29e2c76ae6,NY,PreservedSpecimen,2068095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199421,
1cefd5f0-6f7f-4db6-84c9-e1ea52bfe5a4,NY,PreservedSpecimen,2068096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199422,
072aadf9-2f53-46b9-9ab8-fe6ddef9b8da,NY,PreservedSpecimen,2068097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199423,
96687d65-dc22-4d2c-a278-266559fdc484,NY,PreservedSpecimen,2068098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199424,
d5b0722c-d5c2-4352-98ee-ad365d98b976,NY,PreservedSpecimen,2068100,"J. Macoun",s.n.,1884,6,16,"North America",Canada,,,"Cypress Hills N.W.T. [Now Alberta or Saskatchewan]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Crepis,atribarba,originalis,"Crepis atribarba subsp. originalis (Babc. & Stebbins) Babc. & Stebbins",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2199426,
