﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
04be949b-f6f9-4570-b1ae-3719571e2496,NY,PreservedSpecimen,564494,"J. Macoun",78,1889,8,6,"North America",Canada,"British Columbia",,"Summit of Gold Range",1981.2,1981.2,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"P. L. Redfearn, Jr.",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399003,
429f69f8-a049-48bc-a667-ce9dfd5e474c,NY,PreservedSpecimen,523742,"S. S. Talbot",784,1987,9,3,"North America","United States of America",Alaska,,"Chisik Island, Cook Inlet, Kenai (A7) Quadrangle",610,610,60.15,-152.6,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"W. B. Schofield",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667537,
7ccbe8cc-8f5d-4536-b996-6f9837777e96,NY,PreservedSpecimen,714800,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876661,
3ccf41a8-0861-4b9e-8ea5-0e3994a7c6c9,NY,PreservedSpecimen,714797,,,,,,"North America","United States of America","North Carolina",,Salem,,,35.6987,-81.697,"GEOLocate Web Application",3426,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876662,
4eefd61a-3ae3-4d2a-b7e6-d78762ceb741,NY,PreservedSpecimen,714821,"J. M. Macoun",432,1892,8,18,"North America","United States of America",Alaska,,"St. Paul Island, Behring [Bering] Sea",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876718,
21ae60d8-b93d-4f64-84ac-f5268adba48d,NY,PreservedSpecimen,733159,"I. A. Worley",12717,1969,7,3,"North America","United States of America",Alaska,,"Southeast Alaska. Forested Canyon on West Shore of Sawmill Bay, Excursion Inlet",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876896,
f237adf0-ab18-4bba-ad4f-623552d7182b,NY,PreservedSpecimen,733168,"E. M. Sherrard",19-27,1951,8,19,"North America","United States of America",Alaska,,"Wiseman. North face of mountain west of village",1067,1067,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876909,
4918c96e-0823-47b3-871a-19a3c74d3f2c,NY,PreservedSpecimen,733170,"C. H. Merriam",,1891,8,7,"North America","United States of America",Alaska,,"Pribilof Islands, Bering Sea. St. Paul Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876910,
b33cf75c-7f69-4bdd-a368-cacfe523b78b,NY,PreservedSpecimen,733176,"W. B. Schofield",1925,1952,6,29,"North America","United States of America",Alaska,,"Curry, toward the lookout",610,610,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876912,
8c03cc11-e2fd-414d-b551-9f4dd0609cf4,NY,PreservedSpecimen,733177,"W. B. Schofield",1924,1952,6,29,"North America","United States of America",Alaska,,"Curry (toward the lookout)",579,579,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876913,
c6721960-d766-427b-b066-3d2f5b20fed1,NY,PreservedSpecimen,733178,"E. M. Sherrard",19-27,1951,8,13,"North America","United States of America",Alaska,,"Subarctic Alaska. North face of mountain, west of village. Wiseman & vicinity, South Slope of the Brooks Range",1067,1067,67.3,-150.25,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876914,
391257a0-0803-4ee1-902f-c8945dc4e126,NY,PreservedSpecimen,733189,"T. C. Frye",27,1913,5,14,"North America","United States of America",Alaska,,"Verdure Creek",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876927,
3a4f69a7-80ff-4d1a-aa4a-9c731ece23d0,NY,PreservedSpecimen,733202,"Z. Iwatsuki",2801b,1978,7,26,"North America","United States of America",Alaska,,"Arctic Alaska. Cape Simpson, ca. 50 miles SE of Point Barrow, vicinity of abandoned radar site north of Sinclair Lake",0,9,71.05,-154.72,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876947,
7d281e49-54eb-4b7c-a836-2ecd406e6f2e,NY,PreservedSpecimen,733206,"Z. Iwatsuki",2949,1974,8,3,"North America","United States of America",Alaska,,"Arctic Alaska. Between village and Kollutuk Mt., 2100-3000 ft. alt. Anaktuvak Pass, Endicott Mountains, Brooks Range, in vicinity of village",,,68.13,-151.75,,,Plantae,Marchantiophyta,,,Scapaniaceae,Diplophyllum,taxifolium,,"Diplophyllum taxifolium (Wahlenb.) Dumort.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=876966,
