﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
19c015ca-2601-4711-a7ed-89b5931910ed,NY,PreservedSpecimen,661795,"F. W. Pennell",24977,1940,3,29,"North America","United States of America",Arizona,"Maricopa Co.","Route 88, about 3 miles west of Apache Trail, Fish Creek",609.6,762,33.5975,-111.258,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99715,
35273354-a029-4cc8-906f-18b3251e8801,NY,PreservedSpecimen,661775,"E. Lehto",L19737,1976,3,31,"North America","United States of America",Arizona,"Yavapai Co.","Southwest of Lake Pleasant Regional Park, 2.5 miles northwest of Cottonwood Creek crossing, road to Castle Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99716,
57696806-2fed-41f3-b3c6-744ecd9c0228,NY,PreservedSpecimen,661776,"T. Reeves",12060C,1974,4,28,"North America","United States of America",Arizona,"Mohave Co.","Route 66, ca. 20 miles northeast of Kingman and 2 miles southwest of Hackberry turnoff.",,,35.3584,-113.755,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99717,
4e3ad938-50a7-446b-ad66-84de3d9e18cb,NY,PreservedSpecimen,661777,"D. J. Pinkava",11696,1968,4,5,"North America","United States of America",Arizona,"Maricopa Co.","Lake Pleasant Regional Park, ca. 2 miles north of dam on east shore",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"E. Lehto",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99718,
8337b46b-b4b3-4e53-8203-10a7b168c219,NY,PreservedSpecimen,661790,"R. H. Peebles",6729,1930,3,30,"North America","United States of America",Arizona,"Maricopa Co.","Northern Maricopa Co.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1935,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99719,
081c9b2f-c12c-44d1-a0ac-a77d763e4be5,NY,PreservedSpecimen,661782,"J. W. Gillespie",5417,1932,3,19,"North America","United States of America",Arizona,"Pinal Co.","Arnett Canyon. 4 miles south of Superior.",1036.3,1036.3,33.2359,-111.096,"GEOLocate Web Application",7595,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99720,
1a95d4cb-16d2-44f3-9200-4fdb5abcc1df,NY,PreservedSpecimen,661791,"E. Palmer",633,1876,,,"North America","United States of America",Arizona,,Wickenberg,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99721,
f3ed8015-344f-4ec8-a3cb-bce8c171a355,NY,PreservedSpecimen,661785,"W. P. Cottam",10014,1938,3,31,"North America","United States of America",Arizona,,Wickenburg,,,33.9688,-112.755,"GEOLocate Web Application",5246,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"W. P. Cottam",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99722,
72059274-813e-49b3-ac19-cbbf11f93324,NY,PreservedSpecimen,661789,"L. M. Newlon",683,1922,4,27,"North America","United States of America",Arizona,"Pinal Co.","Southeastern Pinal County: Oracle",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99723,
fcb67de7-c4d5-472c-ba69-72d1bfb2155d,NY,PreservedSpecimen,661769,"W. Messinger",272,1993,3,24,"North America","United States of America",Arizona,"Yuma Co.","Kofa National Wildlife Refuge, Burro Canyon.",792.5,792.5,33.41,-114.03,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"R. R. Halse",1999,10,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99725,
14c4e9ea-736a-4138-8ddc-d30c55e703b7,NY,PreservedSpecimen,661792,"A. Nelson",1796,1935,5,6,"North America","United States of America",Arizona,,"Between Roosevelt Lake and Miami, ""Apache Trail"".",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,"D. D. Keck",1938,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99726,
2a3d8520-e477-4d22-a985-146696ce1160,NY,PreservedSpecimen,661784,"A. Eastwood",17000,1929,5,8,"North America","United States of America",Arizona,,"On road from Globe and Rosevelt",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,subulatus,,"Penstemon subulatus M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=99727,
