﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
16fffe6a-4d4c-4ba8-bb4d-c34f87e1cdfb,NY,PreservedSpecimen,90067,"N. H. Holmgren",5184,1971,6,12,"North America","United States of America",Utah,"Uintah Co.","Hills along Utah 264, 7.4 miles southwest of US 40, 12 airline miles southeast of Vernal",1463,1463,40.28,-109.38,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114607,
ab445eb5-6f0a-454f-b148-8104cfb1ef9e,NY,PreservedSpecimen,90068,"N. H. Holmgren",4743,1970,8,11,"North America","United States of America",Utah,"Wayne Co.","Aquarius Plateau, Boulder Mountain, 3.3 miles above Aquarius G.S.",2926,2926,38.18,-111.57,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,densiflorum,"Lepidium densiflorum Schrad. var. densiflorum",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=114608,
23813076-0d0a-4efd-82cd-2270bf8eebff,NY,PreservedSpecimen,608945,"A. Tiehm",12946,1999,6,12,"North America","United States of America",Nevada,"Elko Co.","Dixie Hills, Cedar Ridge on west side of Huntington Valley, 0.4 road mile southeast of Dixie Creek road junction on road to Jiggs",1889.8,1889.8,40.4363,-115.841,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211920,
5efd71a7-ddf8-48d2-846f-39916b6989ca,NY,PreservedSpecimen,608946,"G. I. Baird",1131,1984,6,18,"North America","United States of America",Washington,"Benton Co.","Near Columbia River just west of 100-K (Coyote Rapids), plants of the Hanford Works (DOE)",129.5,129.5,46.643,-119.61,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211921,
0f42a540-99f8-4f93-9898-ad5056039c15,NY,PreservedSpecimen,90030,"J. B. Leiberg",2060,1896,5,16,"North America","United States of America",Oregon,"Malheur Co.","Near Vale; Basaltic hills",800,800,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211922,
a70e5af5-4f6d-4c76-9f61-c3458cd16cbd,NY,PreservedSpecimen,608944,"A. P. Pinzl",13169,1999,5,10,"North America","United States of America",Nevada,"Esmeralda Co.","North of Montezuma Range, Silver Peak Road, about 1/4 road mile west of Alkali",1524,1524,37.8255,-117.343,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,pubicarpum,"Lepidium densiflorum var. pubicarpum (A.Nelson) Thell.",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211925,
67303e48-d3cf-41c1-a474-0fe77f7e847c,NY,PreservedSpecimen,90077,"M. J. Williams",84-49-1,1984,6,20,"North America","United States of America",Nevada,"Elko Co.","East side of Ruby Mountains, 0.7 road miles south of Shantytown",2012,2012,40.17,-115.52,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,macrocarpum,"Lepidium densiflorum var. macrocarpum G.A.Mulligan",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448601,
127c6ce9-2253-4807-aa4d-11d70955da89,NY,PreservedSpecimen,90069,"N. H. Holmgren",5126,1971,6,10,"North America","United States of America",Utah,"Uintah Co.","Hills near the Green River, Utah Highway 149, 100 yards south of Dinosaur National Monuement boundary",1463,1463,40.43,-109.33,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,macrocarpum,"Lepidium densiflorum var. macrocarpum G.A.Mulligan",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448603,
cb806533-f346-4ff0-8d74-278a6c8ed587,NY,PreservedSpecimen,90053,"J. Torrey",19a,1865,,,"North America","United States of America",Nevada,"Washoe Co.","Near Empire City",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,macrocarpum,"Lepidium densiflorum var. macrocarpum G.A.Mulligan",,"N. H. Holmgren",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=448604,
30dde740-f996-4b14-aaa6-fcc39da104cc,NY,PreservedSpecimen,622087,"A. A. Heller",1421,1894,3,5,"North America","United States of America",Texas,"Nueces Co.","At Corpus Christi",0,40,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,retrohispidum,"Lepidium densiflorum var. retrohispidum Thell.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464022,
27914414-6920-4f19-b8ba-40de72c82edc,NY,PreservedSpecimen,23042,"B. Ertter",6251,1986,5,29,"North America","United States of America",Utah,"Iron Co.","Ca. 15 airmiles west of Enterprise on Dixie National Forest road 300, basin of Jessie Tie Wash just northwest of Pine Park turnoff",1829,1829,37.62,-113.98,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578857,
9aafcded-bfff-45b3-add2-c0891d30ebed,NY,PreservedSpecimen,23048,"L. N. Goodding",1012,1902,6,2,"North America","United States of America",Utah,"Iron Co.",Modena,,,37.7989,-113.924,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578858,
2fce1c71-6e60-4a0f-9e8b-090798dc357d,NY,PreservedSpecimen,23020,"N. H. Holmgren",8303,1976,6,29,"North America","United States of America",Utah,"Uintah Co.","East end of the Uinta Mountains, Kane Hollow, 28 km (17.5 mi) airline distance north of Vernal",2620,2620,40.72,-109.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578859,
f6fdaef6-583d-4cb4-82f2-472069ce5eda,NY,PreservedSpecimen,23041,"E. J. Neese",14292,1983,7,14,"North America","United States of America",Utah,"Uintah Co.","Diamond Mountain, 2 miles SSW of Matt Warner Res.",2350,2350,40.75,-109.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578860,
11731704-7a65-4af5-bff8-9de5491c8f00,NY,PreservedSpecimen,23043,"R. B. Warrick",1381,1986,5,17,"North America","United States of America",Utah,"Washington Co.","Junction of Little Pinto Creek and New Harmony to Little Pinto road",1724,1724,37.5,-113.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,densiflorum,,"Lepidium densiflorum Schrad.",,"N. H. Holmgren",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=578861,
