﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78674931-e687-4bb7-9b13-5c92e1b494ca,NY,PreservedSpecimen,168771,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"""Southern Flora""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370039,
95846932-a777-4cdb-9585-200f2c82e6f6,NY,PreservedSpecimen,168772,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370040,
2607496c-b284-47b5-bc42-478ee9665de5,NY,PreservedSpecimen,168773,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=370041,
7f5637ac-3881-4973-90d3-aaaee8d5cb17,NY,PreservedSpecimen,2835163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172489,
2a3f6e1b-16f8-4410-83ed-72ca80791baa,NY,PreservedSpecimen,2835164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172505,
b83b94fe-9ea2-43f4-8fde-7c5849ac17a2,NY,PreservedSpecimen,2835166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172507,
8ad63ecf-f12e-47bc-a06a-d41f2212554a,NY,PreservedSpecimen,2835167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172508,
66daa6c9-d28d-4859-a162-306ba2dd7bfb,NY,PreservedSpecimen,2835168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172509,
30bd7df9-5ba6-4f67-bda4-8dd3521b19d9,NY,PreservedSpecimen,2835169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172510,
1ecdad33-97e0-4e92-b9c6-41f4fcbdd73e,NY,PreservedSpecimen,2835170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172511,
5be9bdb9-6b02-4868-8597-fabaa041a0a8,NY,PreservedSpecimen,2835171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172512,
080cad0f-0f73-45e8-bf37-6ce8b1394121,NY,PreservedSpecimen,2835172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172513,
b1ffbc5b-b60d-4719-922a-5405629a7aef,NY,PreservedSpecimen,2835173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172514,
eebfcbd0-429d-4a22-9882-67a03f413f12,NY,PreservedSpecimen,2835174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172515,
fd32d75d-6605-4884-a81f-7e0439543cd6,NY,PreservedSpecimen,2835175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172516,
647eaaa3-67c9-4b1e-b5ab-f1dac022575d,NY,PreservedSpecimen,2835176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172517,
d8318df2-26a6-4be2-acf4-828199175170,NY,PreservedSpecimen,2835177,"J. K. Small",11528,1924,7,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, southwest of Royal Palm Hammock [map]",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172518,
85260411-38dc-4a1f-8c0e-81f6ecd32c67,NY,PreservedSpecimen,2835178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172519,
dff74d12-f77d-4c7e-9d96-91053978eeba,NY,PreservedSpecimen,2835180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172521,
c6e3617f-997f-4049-9c06-129913435070,NY,PreservedSpecimen,2835181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172522,
c07f2233-0461-4468-a786-50e82c9ce417,NY,PreservedSpecimen,2835182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172523,
b22fc51f-ed11-4c5b-afaa-17a8170df07a,NY,PreservedSpecimen,2835184,"J. K. Small",6712,1915,7,1,"North America","United States of America",Florida,"Miami-Dade Co.","Low Pinelands Cutler to Black Point Creek",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172525,
0d3fb090-de7a-4bff-934c-40c0e3cd12ff,NY,PreservedSpecimen,2835185,"J. K. Small",7981,1916,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands west of Silver Palm",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,mikanioides,,"Eupatorium mikanioides Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3172526,
