﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
13ba8464-181d-49d1-88f8-7525c21e1ab8,NY,PreservedSpecimen,43723,"J. B. Nelson",16891,1995,9,8,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, S edge of Messers Pond",71,71,34.07,-80.78,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=488962,
601c6e4d-a7cf-4285-a21f-eb8d20faae97,NY,PreservedSpecimen,01297890,"J. A. Shafer",11058,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533342,
839989bd-1f36-472b-aacd-d02392feec41,NY,PreservedSpecimen,2879487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199414,
5d282e72-bb0a-4b1f-82d9-1fa1dcd0f830,NY,PreservedSpecimen,2879492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199419,
c364f0fb-8192-424c-acc7-3d909dd98e1e,NY,PreservedSpecimen,2879493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199420,
67581bd7-1d2c-41ea-aaea-cd29e216367e,NY,PreservedSpecimen,2879494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199421,
9f8f02de-72c6-40fd-9866-318815992d0c,NY,PreservedSpecimen,2879495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199422,
c6a6bafa-b9aa-47e8-bbc6-cc50fdc9ca1f,NY,PreservedSpecimen,2879496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199423,
6cd33e2a-8fbc-43db-bce8-f6ca63ac7877,NY,PreservedSpecimen,2879497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199424,
a3881efb-56cc-40d6-bfb1-8fb3677e7c9d,NY,PreservedSpecimen,2879499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199426,
97a1b78f-cb12-45fd-8103-87de556ba9f1,NY,PreservedSpecimen,2879500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199427,
8dddeac5-84f4-4931-bcbb-90a17e777490,NY,PreservedSpecimen,2879501,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,"Sussex Co.",Ellendale.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199428,
00140e3a-2815-4506-b27f-0c33d29aab63,NY,PreservedSpecimen,2879502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199429,
32b2bd10-cb8c-4b8e-9cf8-a53194cdf8fc,NY,PreservedSpecimen,2879503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199430,
4c347e3d-54df-4c58-b27f-724af2fc4e3c,NY,PreservedSpecimen,2879504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199431,
bd9baf8f-e361-4fce-a80b-1323501de8b3,NY,PreservedSpecimen,2879505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3199432,
