﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
903298a4-abf2-4155-bc54-974103a19389,NY,PreservedSpecimen,42456,"J. B. Walker",1041,1994,11,1,"North America","United States of America","South Carolina","Berkeley Co.","Francis Marion National Forest, 2km S of junction of USFS Rd 200 & 495",,,33.15,-79.63,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507008,
8fdd1194-9912-488a-98cc-d6730df71e75,NY,PreservedSpecimen,622850,"J. C. Lindeman",2554,1966,9,27,"South America",Brazil,Paraná,,"20 km E. of Curitiba.",850,850,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507011,
29253bbd-5eb3-4e4a-841c-eafdcda904b9,NY,PreservedSpecimen,622851,"J. C. Lindeman",4039,1967,1,12,"South America",Brazil,Paraná,,"5 km N. of Curitiba; artificial pool near chacara of Nowack near Barreirinha.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"J. C. Lindeman",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=507012,
78a7926a-3ef5-459f-ab0b-a1242953c15d,NY,PreservedSpecimen,00826280,"N. L. Britton",6728,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902306,
02ff153b-d8f0-4bd2-b7fe-4a55fa8d75eb,NY,PreservedSpecimen,00826281,"N. L. Britton",6727,1922,3,20,"West Indies","Puerto Rico",,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902307,
09e6355f-d9d2-4283-8df1-76d5e9c23f7b,NY,PreservedSpecimen,905220,"P. E. E. Sintenis",4180,1886,4,11,"West Indies","Puerto Rico",Adjuntas,,"In monte Cienega.",,,18.1385,-66.7228,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079181,
9b593027-4aec-435d-bdea-fa8fa74295ca,NY,PreservedSpecimen,905227,"N. L. Britton",2146,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079188,
fefc37c3-b465-4346-9f1e-ec2123db821a,NY,PreservedSpecimen,905228,"N. L. Britton",1247,1906,3,21,"West Indies","Puerto Rico",Adjuntas,,,,,18.1778,-66.7522,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079189,
a13104ed-db6d-4c9d-a4b6-6a534936d14a,NY,PreservedSpecimen,905229,"J. A. Shafer",3414,1914,7,24,"West Indies","Puerto Rico",,,"Sierra de Naguabo, Loma Icaco.",210,675,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079190,
460adcda-d01e-4e75-9fa7-6266d4adf03f,NY,PreservedSpecimen,905233,"A. Gonzales",1401,1969,1,11,"West Indies","Puerto Rico",Mayagüez,,"Maguabo: P.R. road 191 km 15-toward Simra Auqillo-roadside banks.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079194,
ebdf0745-96ee-4cea-924a-ebf66e8d2175,NY,PreservedSpecimen,905245,"N. L. Britton",1482,1914,2,11,"West Indies","Puerto Rico",,,"Vicinity of San Juan.  Near Santurce.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079207,
93940481-02fb-4771-87eb-701c5bf2b212,NY,PreservedSpecimen,905246,"R. O. Woodbury",s.n.,1960,4,9,"West Indies","Puerto Rico",,,"El Yunque.",,,18.311,-65.7906,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eleocharis,flavescens,,"Eleocharis flavescens (Poir.) Urb.",,"M. T. Strong",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079208,
