﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8fca425d-edd6-415c-bd7c-faf2fd3f8f2e,NY,PreservedSpecimen,2085701,"D. H. Norris",B5858,1867,7,,"West Indies","Dominican Republic","La Vega",,"On south bank of Río Los Guanos, just above confluence with Río de la Izquierda.",1100,1200,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266357,http://sweetgum.nybg.org/images3/2022/064/02085701.jpg
80ef4671-af2f-4805-b0b5-99b5e581ed21,NY,PreservedSpecimen,2085704,"D. G. Griffin",PV-1366,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carrache.",2900,3300,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266360,http://sweetgum.nybg.org/images3/2022/067/02085704.jpg
fa26bc75-7383-493a-82d6-4596493b5c8d,NY,PreservedSpecimen,2085718,"D. G. Griffin",PV-1366,1985,3,6,"South America",Venezuela,Trujillo,,"páramo El Jabón, al SE y arriba de Carache.",2900,3300,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266374,http://sweetgum.nybg.org/images3/2022/081/02085718.jpg
54178513-4922-4295-be4a-88b657e3274a,NY,PreservedSpecimen,02085700,"B. H. Allen",12104,1992,5,14,"Central America",Honduras,Lempira,,"Montana de Celaque. Filo Seco, 13 km SW of Gracias.",2700,2730,14.53,-88.68,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266351,http://sweetgum.nybg.org/images3/2022/063/02085700.jpg
eb9bc97a-a409-42dc-961c-19364f9a838f,NY,PreservedSpecimen,2085721,"J. R. Weir",s.n.,1863,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266377,http://sweetgum.nybg.org/images3/2022/084/02085721.jpg
11e6c07c-e843-401b-9e00-1dbb72f176b9,NY,PreservedSpecimen,2085741,"L. J. Dorr",5166A,1988,5,12,"South America",Venezuela,Trujillo,"Carache Mun.","Above Mesa Arriba, between Pico de Jabon y Páramo de Turmal. SE of Laguna de Turmal. 12 km SE of Carache.",2550,2600,9.58,-70.15,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266402,http://sweetgum.nybg.org/images3/2022/102/02085741.jpg
a03c0eaf-49f6-4d0e-a961-b134a7d0e461,NY,PreservedSpecimen,2085703,"J. E. Montes",14831,1955,5,16,"South America",Argentina,Misiones,"San Ignacio (Dept.)",Teyucuare.,250,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266359,http://sweetgum.nybg.org/images3/2022/066/02085703.jpg
e4948804-7024-473a-bb3a-269dd4e389f3,NY,PreservedSpecimen,2085720,"W. R. Buck",26222A,1994,10,13,"South America",Argentina,Salta,"La Caldera (Dept.)","Km 1644 along Camino de Cornisa, ca. 2 km S of Jujuy provincial border.",1340,,-24.58,-65.35,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266376,http://sweetgum.nybg.org/images3/2022/083/02085720.jpg
9749e38c-9fa9-4efa-b452-3d00a6b10827,NY,PreservedSpecimen,2085707,"A. von Hübschmann",4,1983,10,12,"South America",Argentina,,,"Quebrachos. Östlich Corrientes, S'Anna.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266363,http://sweetgum.nybg.org/images3/2022/070/02085707.jpg
ee568ec8-adec-4e93-9150-9ee67daa1780,NY,PreservedSpecimen,2085726,"S. P. Churchill",22851,2004,5,12,"South America",Bolivia,Chuquisaca,"Belisario Boeto Prov.","Monte Grande, ca. 32 km de Villa Serrano.",2740,,-18.7286,-64.4853,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,"S. P. Churchill",2004,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2266382,http://sweetgum.nybg.org/images3/2022/089/02085726.jpg
