﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e25ece75-28b9-46ef-bc2a-d86bc5b9194b,NY,PreservedSpecimen,2290228,"Collector unspecified",191,,,,"North America","United States of America","New York",,"Western part of the State of New York.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463730,
3922d756-743a-4249-9b68-6f802f4f4426,NY,PreservedSpecimen,2290229,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463731,
2c06b29f-cb64-4d84-aece-ff243cacee15,NY,PreservedSpecimen,2290230,"Collector unspecified",s.n.,,,,"North America","United States of America",Washington,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463732,
54137af4-091b-48f3-a096-3fc4e371e44e,NY,PreservedSpecimen,2290231,"Collector unspecified",s.n.,1843,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463733,
2d815d3a-2b98-4646-8eb5-8f72e53b3c0c,NY,PreservedSpecimen,2290233,"J. A. Crawford","128, 16, 43",,,,"North America","United States of America",Pennsylvania,"Monroe Co.","Pocono Mountains. [Inferred county from precise loc.]",,,40.8979,-75.7077,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2463735,
0bdb589b-3e2e-45d1-bd28-11a34da69912,NY,PreservedSpecimen,03749936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009317,
d7b66489-0184-48ba-a638-afacb6d20f1e,NY,PreservedSpecimen,4415294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4839491,http://sweetgum.nybg.org/images3/4074/825/04415294.jpg
42d0195c-63e6-4584-8a69-7bf4d2b5eb88,NY,PreservedSpecimen,4322747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,irrigua,"Carex magellanica subsp. irrigua Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706051,http://sweetgum.nybg.org/images3/3933/391/04322747.jpg
0120f3ff-2029-4814-adc0-814cd6e21af2,NY,PreservedSpecimen,4322748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,irrigua,"Carex magellanica subsp. irrigua Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706052,http://sweetgum.nybg.org/images3/3933/392/04322748.jpg
9b016781-7c92-4834-9538-fe764ecd976c,NY,PreservedSpecimen,04322743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706041,http://sweetgum.nybg.org/images3/3933/387/04322743.jpg
9bdb3f2c-7bd8-4858-8291-016cf8562082,NY,PreservedSpecimen,04322744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,irrigua,"Carex magellanica subsp. irrigua Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4706047,http://sweetgum.nybg.org/images3/3933/388/04322744.jpg
bad0f891-011c-4eee-9a32-6fe2566eb41d,NY,PreservedSpecimen,2817728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208348,http://sweetgum.nybg.org/images3/2291/526/02817728.jpg
f66f9d80-cceb-4019-bf66-9201f5ca95c1,NY,PreservedSpecimen,2817729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208349,http://sweetgum.nybg.org/images3/2291/527/02817729.jpg
37f08ae6-1a27-4ffd-a1b2-2477cab691a7,NY,PreservedSpecimen,2817730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,magellanica,,"Carex magellanica Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208350,http://sweetgum.nybg.org/images3/2291/528/02817730.jpg
