﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64216d4a-3d97-49c5-83a4-0444972cc7e6,NY,PreservedSpecimen,1552784,"R. Callejas Posada",8430,1989,9,29,"South America",Colombia,Antioquia,,"Mun. Jericó, 3 km O en la vía Jericó-Pueblorico, margen de la que-  brada La Leona",1890,2050,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266725,
fe92bf9f-40d0-4916-bb39-bf774f860bbc,NY,PreservedSpecimen,1552790,"R. Callejas Posada",10308,1991,9,6,"South America",Colombia,Antioquia,,"Mun. Envigado, vereda Pantanillo, límites con Mun. El Retiro, sobre la v1a La Ceja-Aeropuerto, 4 km NE de la vía Medellín-Las Palmas",2200,2420,6.2,-75.67,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266763,
5bdf6bfd-26bd-40f3-b976-438079fdd1b4,NY,PreservedSpecimen,4122558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440489,
d790831e-d7ac-4c7b-857e-c9e6d9484a41,NY,PreservedSpecimen,4122565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440496,
3349552e-24bf-4c4d-b0a6-14bbe945a135,NY,PreservedSpecimen,1552777,"R. Callejas Posada",3722,1987,6,7,"South America",Colombia,Antioquia,"Jardín Mun.","Vía Jardín - Riosucio, 7 km. de Jardín, a orilla de riachuelo.",2020,2020,5.5,-75.83,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"G. Mathieu",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1266704,http://sweetgum.nybg.org/images3/3623/845/01552777.jpg
fd775076-0555-425e-9ea8-1bdb72d454b0,NY,PreservedSpecimen,04114194,"T. G. Yuncker",6188,1936,7,28,"Central America",Honduras,Comayagua,,"In summit forest above El Achote; above the plains of Siguatepeque",1800,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4435955,http://sweetgum.nybg.org/images3/3586/079/04114194.jpg
d4533269-bc38-4941-8300-7f0acd33471a,NY,PreservedSpecimen,4122564,"R. A.Toro",1254,1928,7,20,"South America",Colombia,,,"Salgar, vicinity of Medellin",,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440495,http://sweetgum.nybg.org/images3/3624/065/04122564.jpg
cd1c3128-9245-4f8a-840a-218e7c713163,NY,PreservedSpecimen,250472,"Y. E. J. Mexia",6196,1931,12,1,"South America",Peru,Loreto,,"Above Pongo de Manseriche. Streamlet near the mouth of Rio Santiago",210,210,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,mansericheana,,"Peperomia mansericheana Trel.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=763396,http://sweetgum.nybg.org/images3/480/470/00250472.jpg
9ab23f34-4d25-437f-b974-b147a8964b45,NY,PreservedSpecimen,4122555,"J. Solomon",7506,1982,4,22,"South America",Bolivia,"La Paz",,"Murillo. Valley of the Río Zongo, ½-¾ of hour by trail down river from the Hydroelectric Plant at Cahua.",1400,1600,-16.08,-68.05,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440486,http://sweetgum.nybg.org/images3/3624/056/04122555.jpg
611d70bf-45f0-418b-8974-45ac5f81c22a,NY,PreservedSpecimen,4122557,"R. Callejas Posada",9534,1990,10,19,"South America",Colombia,Antioquia,"Heliconia Mun.","16 km NW de San Antonio de Prado, en la vía Medellín-Heliconia",1710,1710,6.22,-75.65,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440488,http://sweetgum.nybg.org/images3/3624/058/04122557.jpg
e3cb9df7-f657-4122-b285-4d040beef25b,NY,PreservedSpecimen,4122560,"H. H. Rusby",631,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental, east of Neiva",2000,2500,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440491,http://sweetgum.nybg.org/images3/3624/061/04122560.jpg
be35874a-f826-4098-be90-221b68df9940,NY,PreservedSpecimen,4122561,"F. W. Pennell",8291,1922,7,13,"South America",Colombia,Cauca,"Morales Mun.","Woodland, south of M[orales]",1680,1720,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440492,http://sweetgum.nybg.org/images3/3624/062/04122561.jpg
bd384e8c-a188-40b1-936c-45cd9c04149f,NY,PreservedSpecimen,4122562,"F. W. Pennell",8057,1922,7,2,"South America",Colombia,Cauca,"El Tambo Mun.","Rio Ortega, north of Tambo",2000,2100,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440493,http://sweetgum.nybg.org/images3/3624/063/04122562.jpg
7b010f71-8fe5-46ac-8990-ca0e48a26564,NY,PreservedSpecimen,4122563,"F. W. Pennell",7252,1922,6,27,"South America",Colombia,Cauca,,"Cauca Valley  Rio Ortega",1500,1700,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4440494,http://sweetgum.nybg.org/images3/3624/064/04122563.jpg
08552623-5ae9-4df9-bc97-02ab16597517,NY,PreservedSpecimen,250572,"O. Buchtien",626,1927,1,23,"South America",Bolivia,,,"Region de Mapiri: San Carlos",850,850,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=722159,http://sweetgum.nybg.org/images3/3623/586/00250572.jpg
a10d7f5c-d7b1-4b9a-b2d6-d8d1357604ea,NY,PreservedSpecimen,250320,"E. P. Killip",16616,1927,1,5,"South America",Colombia,Santander,,"Rio Surata valley, above Surata",2000,2300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,heterophylla,,"Peperomia heterophylla Miq.",,"G. Mathieu",2005,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703235,http://sweetgum.nybg.org/images3/3623/571/00250320.jpg
