﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0a2c3f5-ad8d-4399-a716-0880d7ca5cf6,NY,PreservedSpecimen,1047588,"C. E. O. Jensen",s.n.,1896,7,10,Europe,"Faroe Islands",,,"Faeroerne: Sydero, Norbes Edje. (Faroe Islands)",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,faroensis,"Porella rivularis var. faroensis C.E.O.Jensen",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1148314,
ef44c8b0-c01d-4c4d-81a9-cd98b89821a6,NY,PreservedSpecimen,817012,Macoun,114,,,,"North America",Canada,"British Columbia",,Haniloops,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803818,http://sweetgum.nybg.org/images3/4189/923/00817012.jpg
4799d084-6c02-4ee8-94d5-a504e35f05c2,NY,PreservedSpecimen,817013,,,1887,,,"North America",Canada,"British Columbia",,"At Nanaimo and at Cedar Hill, Vancouver Island.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803822,http://sweetgum.nybg.org/images3/4189/931/00817013.jpg
7687c2e8-e380-4fdb-9352-5fe5d2af92da,NY,PreservedSpecimen,817014,,,,,,"North America",Canada,"British Columbia",,"At Nanaimo and at Cedar Hill, Vancouver Island.",,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803823,http://sweetgum.nybg.org/images3/4189/932/00817014.jpg
c7d4eb54-fab6-4ccb-9a45-fff7c9cefc43,NY,PreservedSpecimen,4467563,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717131,http://sweetgum.nybg.org/images3/4251/291/04467563.jpg
dedd0829-8959-4e2d-a7ee-1786ea1913ef,NY,PreservedSpecimen,4467602,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717170,http://sweetgum.nybg.org/images3/4251/292/04467602.jpg
4e5900e8-aadf-4369-b3f0-d1b458b647f3,NY,PreservedSpecimen,573929,"A. W. Anthony",7,1896,7,,"West Indies",Guadeloupe,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",?;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754923,http://sweetgum.nybg.org/images3/4250/545/00573929.jpg
6754e0ee-00b5-45bb-95ea-d451b3a3b682,NY,PreservedSpecimen,252598,"E. M. Holmes",,1880,8,,Europe,"United Kingdom",England,"Cumbria Admin. Co.",Ullswater,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754887,http://sweetgum.nybg.org/images3/4250/553/00252598.jpg
56dec9f1-3d39-4670-8b67-5148fac2eba2,NY,PreservedSpecimen,4467534,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717102,http://sweetgum.nybg.org/images3/4250/793/04467534.jpg
fcffeaec-cd8c-446c-a774-5b1861a7fc99,NY,PreservedSpecimen,4467537,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717105,http://sweetgum.nybg.org/images3/4250/794/04467537.jpg
9cbedcd5-9002-4a5d-8c10-4de934dc90ef,NY,PreservedSpecimen,4467540,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717108,http://sweetgum.nybg.org/images3/4250/795/04467540.jpg
942177f5-60a8-4447-8b42-9f6cf201cbe2,NY,PreservedSpecimen,4467586,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717154,http://sweetgum.nybg.org/images3/4250/804/04467586.jpg
a7d00842-94d2-4d46-8e5b-1c55cb3b647d,NY,PreservedSpecimen,4467605,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717173,http://sweetgum.nybg.org/images3/4250/808/04467605.jpg
185faaf2-e803-4417-ac4b-f6fc37f918d1,NY,PreservedSpecimen,4685359,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717183,http://sweetgum.nybg.org/images3/4250/862/04685359.jpg
85b9a03a-0d14-4258-9d94-fa470e53155e,NY,PreservedSpecimen,4467564,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717132,http://sweetgum.nybg.org/images3/4250/915/04467564.jpg
691b520a-d89a-4c45-be41-b19ff093dbb0,NY,PreservedSpecimen,4467590,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717158,http://sweetgum.nybg.org/images3/4250/916/04467590.jpg
705f4207-c777-41c7-87cb-27c2eed99584,NY,PreservedSpecimen,4685357,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717181,http://sweetgum.nybg.org/images3/4250/955/04685357.jpg
eaeda72d-da6f-4385-91d3-c60a0419567b,NY,PreservedSpecimen,4467606,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717174,http://sweetgum.nybg.org/images3/4250/997/04467606.jpg
1ce572ed-af5d-452d-a9b4-5806bbc4a20e,NY,PreservedSpecimen,4467559,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717127,http://sweetgum.nybg.org/images3/4251/024/04467559.jpg
4ef7c14e-3f1e-4297-8421-9f0f41248744,NY,PreservedSpecimen,4467587,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717155,http://sweetgum.nybg.org/images3/4251/025/04467587.jpg
6153caa3-d562-417b-8659-e391721b460a,NY,PreservedSpecimen,4467597,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717165,http://sweetgum.nybg.org/images3/4251/027/04467597.jpg
c3804580-c3e9-496b-9c02-6f8f32f04110,NY,PreservedSpecimen,04467531,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717024,http://sweetgum.nybg.org/images3/4251/072/04467531.jpg
3a0b3c9e-7130-46c2-b967-7551bc19cca7,NY,PreservedSpecimen,4467536,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717104,http://sweetgum.nybg.org/images3/4251/073/04467536.jpg
16931c85-8ef7-4f53-aaeb-11c975b66b22,NY,PreservedSpecimen,4467539,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717107,http://sweetgum.nybg.org/images3/4251/074/04467539.jpg
45c41e4d-e10f-483e-9bf3-327dcc8ee609,NY,PreservedSpecimen,4467544,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717112,http://sweetgum.nybg.org/images3/4251/075/04467544.jpg
6264e429-e3ae-4908-9bdf-b04e43ac61ef,NY,PreservedSpecimen,4467607,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717175,http://sweetgum.nybg.org/images3/4251/112/04467607.jpg
a1ffe287-8850-45bc-a510-1d39a4f34e48,NY,PreservedSpecimen,4467533,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717101,http://sweetgum.nybg.org/images3/4251/157/04467533.jpg
15e609ed-a9be-4452-b38c-0bee3bdb37f2,NY,PreservedSpecimen,4467545,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717113,http://sweetgum.nybg.org/images3/4251/158/04467545.jpg
c411c750-18af-4c20-bb05-ef69d3dc469c,NY,PreservedSpecimen,4467538,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717106,http://sweetgum.nybg.org/images3/4251/188/04467538.jpg
15bad0ca-42b1-4030-9b7f-019960f9815a,NY,PreservedSpecimen,4467541,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717109,http://sweetgum.nybg.org/images3/4251/189/04467541.jpg
2d0431be-1985-4805-a7c2-d8fd126866f8,NY,PreservedSpecimen,4467546,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717114,http://sweetgum.nybg.org/images3/4251/190/04467546.jpg
d59d2315-7b7c-419f-af04-459ec404ff9a,NY,PreservedSpecimen,4467609,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Porellaceae,Porella,rivularis,,"Porella rivularis (Nees) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4717177,http://sweetgum.nybg.org/images3/4251/192/04467609.jpg
