﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b8fdb4ec-4f8a-487e-a7e7-2995901d5d35,NY,PreservedSpecimen,659188,"D. H. Norris",5885,1967,7,,"West Indies","Dominican Republic","La Vega",,"On S bank of Río Los Guanos, just above confluence with Río de la Izquierda",1100,1200,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396835,
e9d4de99-112e-4955-9efc-751a582bbae8,NY,PreservedSpecimen,345356,"L. E. Anderson",3239,,,,"North America","United States of America","North Carolina","Jackson Co.","High Falls, Tuckasiegee Station",1097.3,1097.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396836,
bd86de0d-68bb-4b74-ba93-4e8ff4394d5a,NY,PreservedSpecimen,345360,"L. E. Anderson",8413,1949,8,20,"North America","United States of America","North Carolina","Transylvania Co.","Escarpment Gorge, Windy Falls, Horsepasture River, 2 miles north of S.C. State Line, near Bohaynee",609.6,609.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396837,
ce59c09f-11d7-4932-b773-f128795f177d,NY,PreservedSpecimen,345357,"L. E. Anderson",,1959,9,18,"North America","United States of America","North Carolina","Transylvania Co.","Cedar Mt.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396839,
8f6e7016-29f7-4c6a-9148-284739fe095a,NY,PreservedSpecimen,659187,"D. H. Norris",5820,1967,7,,"West Indies","Dominican Republic","La Vega",,"Vicinity of La Lagunita",2600,2600,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396852,
0b669664-9eae-46a8-936c-54bef319f4c1,NY,PreservedSpecimen,345351,"W. B. Schofield",11115,1959,10,25,"North America","United States of America","North Carolina","Jackson Co.","Cedar Mt., 4 mi. east of Tuckaseigee",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396853,
8fffbf93-95fa-48d8-bb3f-f4bf86b8c3e1,NY,PreservedSpecimen,659185,"W. R. Buck",7919,1982,4,28,"West Indies","Dominican Republic","La Vega",,"8.8 km N of Constanza, 6 km W of La Culata toward La Ciénaga de Bermudez",1524,1524,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396854,
17ab0e8f-ca62-4d00-82a7-9b494a5ae233,NY,PreservedSpecimen,659186,"W. R. Buck",7899C,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396855,
1ac820b2-8645-47a8-94e3-dfa2440a90be,NY,PreservedSpecimen,277279,"K. E. Indoe",28,1998,10,2,"North America","United States of America","North Carolina","Clay Co.","Nantahala National Forest, along Buck Creek Road, 1.2 miles NNW of US 64, 2.2 miles W of Macon County line.",965,1115,35.08,-83.62,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396856,
3fd5b32e-67d5-48b8-91be-32dc70d1def8,NY,PreservedSpecimen,345358,"H. Fitzgerald",103,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Macrocoma,tenuis,sullivantii,"Macrocoma tenuis subsp. sullivantii (Müll.Hal.) Vitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396857,
