﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
419a6734-b084-4d8a-805e-111a5448f5af,NY,PreservedSpecimen,386047,"J. N. Rose",3230,1913,2,2,"West Indies","Saint Kitts and Nevis",,,"Saint Christopher, near Basse Terre",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=366414,
9c45be06-15d2-4cfc-9428-d6bc5bd872eb,NY,PreservedSpecimen,873865,"J. N. Rose",3230,1916,1,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942242,
3982653c-8e78-4f88-bb3e-0f4375726d4a,NY,PreservedSpecimen,873866,"N. L. Britton",4746,1915,3,1,"West Indies","Puerto Rico",,,[redacted],,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942243,
196acde2-21a8-4044-8e8e-96219b989bc0,NY,PreservedSpecimen,873867,"N. L. Britton",9857,1932,1,3,"West Indies","Puerto Rico",,,"Plain near [redacted]",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942244,
19437027-180a-489b-aa74-ec38cb5cfada,NY,PreservedSpecimen,873868,"N. L. Britton",5049,,3,15,"West Indies","Puerto Rico",,,"Cayo Muertos  [Caja de Muertos]. On coastal sand.",,,17.8916,-66.5196,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,decumbens,antillana,"Opuntia decumbens var. antillana (Britton & Rose) L.D.Benson",,"L. D. Benson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942245,
516f1bb3-33e9-4a34-a24c-bb708030d3c3,NY,PreservedSpecimen,1496061,"J. N. Rose",3540,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735058,
75b9e922-c5cf-4982-a4f3-9f6906018910,NY,PreservedSpecimen,1496062,"J. N. Rose",3545,1913,2,20,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Christiansted.,,,17.7437,-64.7062,"Georeferencing Quick Reference Guide, Version 2012",1131.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735060,
a48112dd-58c3-47cd-8902-2584e3bef6e2,NY,PreservedSpecimen,1496063,"N. L. Britton",95,1913,1,31,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Cowell Point.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735061,
48fc7cb8-7a72-42ab-bdc0-49e8eccc209c,NY,PreservedSpecimen,1496064,"E. C. Leonard",3604,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang Saumatre. Cul de Sac.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735062,
6e621cab-1241-4fd9-98c7-74992a1658e8,NY,PreservedSpecimen,1496065,"J. N. Rose",3836,1913,3,,"West Indies","Dominican Republic",Azua,,Azua,,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,antillana,,"Opuntia antillana Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735063,
