﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f12dbe21-abbe-40f2-b506-58b58ed511b8,NY,PreservedSpecimen,1713513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1904457,
10c3ebac-e85f-4992-959c-834137a1a19c,NY,PreservedSpecimen,1769219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976136,
2b5b2dfb-1bdd-40c7-92ae-c04c3c8cc771,NY,PreservedSpecimen,1769222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976139,
bfdf4724-421b-43b3-9d7e-4f130644e074,NY,PreservedSpecimen,1769225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976142,
962226bf-64d3-47be-8f69-818f77eca03b,NY,PreservedSpecimen,1769226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976143,
34c99c48-ba5c-4eea-adf8-331cc0431329,NY,PreservedSpecimen,1769233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976150,
b210065a-e917-4008-84bc-d3f4b48641ad,NY,PreservedSpecimen,1769234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976151,
73c536c3-96f8-4fa6-9a97-3ef2b753a875,NY,PreservedSpecimen,1769242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976159,
358446c8-ebdb-4039-a4cd-855d16b228e7,NY,PreservedSpecimen,1769244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976161,
41cb4037-9a5a-47bc-8e0a-2b1199c7964c,NY,PreservedSpecimen,1769263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976180,
9a74b759-5ee3-46c2-ae6c-768aec97ea29,NY,PreservedSpecimen,1769272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976189,
85f28a3f-90eb-4efa-8842-1b56663da480,NY,PreservedSpecimen,1769273,"M. A. Curtis",s.n.,,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976190,
66a9ee19-97e5-4803-9a36-a78a75d78467,NY,PreservedSpecimen,1769274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976191,
79c5cec1-9b70-4ea1-8ccf-6f5c522a7055,NY,PreservedSpecimen,1769276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976193,
bc8c0e6c-093f-4465-b271-b231076ef55a,NY,PreservedSpecimen,1769280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976197,
0ad23408-1a95-4800-82a0-b4cd67fd708a,NY,PreservedSpecimen,1769285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976202,
ca49ef86-7ae6-4d6c-830b-48b976a14003,NY,PreservedSpecimen,1769294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976211,
a1761373-4996-4581-ab2c-ed5a4f05bf2d,NY,PreservedSpecimen,3749973,"S. Grund",6486,2013,6,19,"North America","United States of America",Pennsylvania,"Centre Co.","Scotia Barrens",378,,40.774,-77.962,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009354,
01601c83-5c8c-47a3-8377-d0b1217a9c7e,NY,PreservedSpecimen,03815604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091521,
bb8e3d42-0e7a-4dbb-8394-540fb9553ea0,NY,PreservedSpecimen,03350496,"Z. Wang",96,2019,9,15,"North America","United States of America","New York","Richmond Co.","Staten Island. North Mount Loretto State Forest. At the eastern part of the property, near Resurrection Cemetery, enter through the unmarked trail connected to the easternmost part of blue trail",,,40.5174,-74.2184,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4507644,
11ffda36-a093-4f99-9af2-dc9242d7550c,NY,PreservedSpecimen,1769270,"Collector unspecified",2632,,,,"North America","United States of America",Utah,,"Oil City [Utah?]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976187,http://sweetgum.nybg.org/images3/1235/055/1769270.jpg
5b5d493c-1550-4d96-ba00-620d7483f7c7,NY,PreservedSpecimen,1769201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976118,http://sweetgum.nybg.org/images3/3821/046/1769201.jpg
a72c3667-ec5c-41f2-bfa1-c395f2967fd3,NY,PreservedSpecimen,1769200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976117,http://sweetgum.nybg.org/images3/3821/045/1769200.jpg
97c4abfd-1ef5-4ace-8d62-4d79309faa53,NY,PreservedSpecimen,1769202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,philadelphicum,,"Panicum philadelphicum Bernh. ex Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1976119,http://sweetgum.nybg.org/images3/3821/047/1769202.jpg
