﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2648bd8f-3d29-4d62-8d76-8bb1a527af4b,NY,PreservedSpecimen,129154,"R. R. Ireland, Jr.",22757,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Eganville, ca. 8 km Sw of; Bonnechere River, near Bonnechere Caves; Grattan Township",,,45.52,-77,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. R. Ireland, Jr.",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111679,
dc994cdb-ed02-44c7-bfb5-73070b59d0ef,NY,PreservedSpecimen,129054,"R. R. Ireland, Jr.",23860,1989,8,22,"North America",Canada,Ontario,"Lanark Co.","Feldspar, Highway 36 south of Maberly, along railroad tracks east of highway, S. Sherbrooke Township",,,44.8,-76.5,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. R. Ireland, Jr.",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111680,
4440c430-4e3e-4127-92ef-7950864a2e1a,NY,PreservedSpecimen,129107,"R. R. Ireland, Jr.",21091,1983,7,17,"North America",Canada,Quebec,,"Lac Guillaume-Delisle (Richmond Gulf), near University of Laval Base Camp",,,56.13,-76.57,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111682,
4b930dd7-589f-4c4e-a966-44910402bbf7,NY,PreservedSpecimen,339273,"R. E. Duncan",,1941,4,27,"North America","United States of America",Wisconsin,"Iowa Co.","ALong road between Spring Green and Dodgeville",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. S. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111683,
551a7ecd-a1be-4849-b4ba-33c903b6df55,NY,PreservedSpecimen,339272,Welch,20738,1950,8,21,"North America","United States of America",Iowa,"Clayton Co.","Pike's Peak State Park, near McGregor, on top of Pike's Peak",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. S. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111684,
b9dbd8b5-a16c-4e65-bf3d-b64100cd3d9d,NY,PreservedSpecimen,340303,,,1889,7,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111688,
872f7b23-c688-470c-a641-046764c07ed3,NY,PreservedSpecimen,340304,"J. B. Leiberg",166,1889,6,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111689,
38f8a17e-07cb-48b4-9d36-61526f1aa7af,NY,PreservedSpecimen,340305,"J. B. Leiberg",,1889,7,,"North America","United States of America",Idaho,"Kootenai Co.","Lake Pend d'Oreille",,,,,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111690,
e09f9b71-4430-437d-9396-4b07c608ebd6,NY,PreservedSpecimen,340307,"J. B. Leiberg",166,1889,5,,"North America","United States of America",Idaho,"Kootenai Co.",,,,47.6746,-116.7,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"D. G. Horton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111691,
42d837ed-e14a-4f56-975f-f81ffc34a47f,NY,PreservedSpecimen,129114,"A. J. Sharp",MC-58156i,1958,8,7,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111696,
8ede7269-8a4c-4d12-af2e-c62cfdbf90d4,NY,PreservedSpecimen,129115,"A. J. Sharp",MC-58115-A1,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111697,
cd67ec20-373d-4b8b-bebe-b7e33337431c,NY,PreservedSpecimen,129116,"A. J. Sharp",MC-58142t,1958,8,5,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111698,
58277be3-96d6-40f0-ab95-f1a0f202d817,NY,PreservedSpecimen,129117,"A. J. Sharp",MC-58115-Ad,1958,8,1,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Encalyptaceae,Encalypta,procera,,"Encalypta procera Bruch",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=111699,
