﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a28cc855-b0cd-403b-8261-8a35deb4d635,NY,PreservedSpecimen,1500070,"D. S. Correll",42712,1974,7,7,"West Indies",Bahamas,"South Abaco",,"Great Abaco: about 12 miles from Sandy Point where road intersects that from Hole-in-the-Wall",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754309,
ee78546c-3c7a-4b91-ab9b-a72d789c6a3c,NY,PreservedSpecimen,1500071,"D. S. Correll",42857,1974,8,15,"West Indies",Bahamas,"East Grand Bahama",,"Grand Bahama: Pelican Point beach area",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754310,
6609ebbb-27ae-4c39-b4c9-6c268466ed9f,NY,PreservedSpecimen,1500072,"D. S. Correll",40684,1973,11,8,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: intersection of Sancombe Road and Grasmere Drive, Freeport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754311,
3160c0d7-3e55-4c8c-86ad-c017e95e2ea3,NY,PreservedSpecimen,1500073,"D. S. Correll",42640,1974,7,5,"West Indies",Bahamas,"Central Abaco",,"Great Abaco: along Marsh Harbour-Treasure Cay road a little north of Marsh Harbour airport",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754312,
ba189cbf-f475-4899-a022-063e466d1c08,NY,PreservedSpecimen,1500074,"E. L. Ekman",14446,1930,3,17,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrinal, Puerto Plata, at Mata Richonda.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754313,
3f0f3bd5-43ef-40ed-80cc-d88671f63f98,NY,PreservedSpecimen,1500077,"T. A. Zanoni",23380,1982,9,22,"West Indies","Dominican Republic","Sánchez Ramírez",,"7 Km este de Cotuí en la carretera a Cevicos y 0.5 Km. Norte de la carretera Sabana Grande Abajo de Cotuí.",50,,19.03,-70.1,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754316,
cafd8b98-f9ef-46a9-abeb-a5e4cdf3e2f4,NY,PreservedSpecimen,1500080,"S. Peláez Feucht",1345,1982,10,28,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional: Plantas no Cultivadas espontaneas Area de Lago Japones.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754319,
e20fa72c-76c7-41a5-9737-12f3f45079f1,NY,PreservedSpecimen,1500081,"B. A. Lavastre",2270,,,,"West Indies","Dominican Republic",,,"Villa Mella.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754320,
63f5b0a4-e69f-40de-b6f8-1483c842e08d,NY,PreservedSpecimen,01500068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754304,http://sweetgum.nybg.org/images3/622/929/01500068.jpg
a3233c2b-fb4a-4190-90ef-7b32a7e8cf8e,NY,PreservedSpecimen,1500069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,caroliniana,"Piriqueta cistoides subsp. caroliniana (Walter) Arbo",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754308,http://sweetgum.nybg.org/images3/622/930/01500069.jpg
