﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37ee5fe2-7367-474e-befb-e5d1b70bb4c8,NY,PreservedSpecimen,43699,"J. B. Nelson",16931,1995,9,27,"North America","United States of America","South Carolina","Richland Co.","Fort Jackson Army Installation, W edge of Salem Rd, Training Area 18",100,100,34.07,-80.8,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19487,
4e1a6bc2-e476-4ef8-b31e-e2c78feb222f,NY,PreservedSpecimen,01333902,"A. A. Heller",590,1899,2,20,"West Indies","Puerto Rico","San Juan",,Santurce,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573764,
3395b291-0020-403f-8a69-4ec2b633607b,NY,PreservedSpecimen,1333903,"T. A. Zanoni",42298,1989,4,27,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573772,
0c1abadf-cd87-4f9d-96ed-8961e55e76b7,NY,PreservedSpecimen,1333904,"C. L. Jones",67,1989,8,10,"West Indies","Dominican Republic","Monseñor Nouel",,"Alto de Casabito. The pass on the road from Bonao to Constanza",1220,,18.9267,-70.5739,"Georeferencing Quick Reference Guide, Version 2012",17581.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573773,
667e9b42-9550-4669-a2a9-cf74e1714ec6,NY,PreservedSpecimen,1333905,"F. S. Axelrod",1187,1989,9,10,"West Indies","Puerto Rico",Orocovis,,"Toro Negro Forest Reserve, Lago el Guineo. NW of Rt. 143, above lake",910,930,18.1566,-66.5272,,1000,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573774,
08ec82c4-ab77-4f05-aa4c-9c9d8b8c6708,NY,PreservedSpecimen,1333906,"T. A. Zanoni",41715,1988,6,27,"West Indies","Dominican Republic",,,"Cordillera Central: Parque Nacional Bermúdez: en el Valle de Bao, (que a la entre Pico Duarte y Mata Grande): un fondo de valle, con Río Bao.",1800,,19.12,-71.03,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573775,
ebb59f14-8557-4061-b5a8-5e40f72d9730,NY,PreservedSpecimen,1333907,"N. L. Britton",9067,1927,3,29,"West Indies","Puerto Rico",,,"Near Las Cruces",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573776,
0448db24-cda5-4403-9144-5ccaceadf579,NY,PreservedSpecimen,1333910,"H. von Tuerckheim",3263,1910,5,,"West Indies","Dominican Republic","Santo Domingo",,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573779,
83811fa6-e24a-4f30-a4a0-e1187ebf6948,NY,PreservedSpecimen,1333911,"T. A. Zanoni",41474,1988,6,23,"West Indies","Dominican Republic","San Juan",,"Cordillera Central: Parque Nac. Ramirez: ""La Lomita"" una loma cerca de la caseta de Parque Nacional de El Valle de Tetero.",1550,,18.98,-70.92,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573780,
d1ca4ff0-ac03-4e7f-b4fe-a904c7d9013b,NY,PreservedSpecimen,1333912,"T. A. Zanoni",43219,1989,9,14,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: ""Rio Nizaito"" (aunque marcado ""Arroyo Pescozon"" en el mapa topografico), un ruto que forma la cabecera del Rio Nizao, en la ladera de Loma Alto de Bandera, aprox. 1 Km del Puesto Militar de Valle Nuevo en la carretera al pico Loma Alto de la Bandera.",1983,,18.8,-70.65,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573781,
1e14b571-823c-4ea2-b583-dbf38cea0b1a,NY,PreservedSpecimen,1333913,"T. A. Zanoni",41762,1988,7,8,"West Indies","Dominican Republic","San Juan",,"Parque Nac. J.C. Ramirez: ""Sabana Vieja"" (parte occidental del Parque): fondos de valle dentro de las montañas cubiertas con pinos.",1800,1850,19.08,-71.2,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573782,
eb86efaa-d79e-4daf-9b7d-7ab3719be3c7,NY,PreservedSpecimen,1333914,"T. A. Zanoni",32082,1984,11,8,"West Indies","Dominican Republic","Distrito Nacional",,"Serpentine mountain of Sierra Prieta, at town of Sierra Prieta (half-way between Villa Mella and Yamasá).",100,254,18.65,-69.97,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573783,
c9404937-cc5a-42e1-bf4b-d92894ba6ff3,NY,PreservedSpecimen,1333916,"E. C. Leonard",36,1937,11,22,"West Indies","Dominican Republic","Santo Domingo",,"Valle Nuevo, above Constanza Cordillera",2250,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573786,
122fb197-4ba3-46e1-9097-7e1c4ea360b1,NY,PreservedSpecimen,1333917,"R. A. Howard",9039,1946,9,17,"West Indies","Dominican Republic",Azua,,"Sabana Nueva, Cordillera Central N. of Rio Arriba del Norte",1981,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573787,
d51095da-467c-4d08-99d7-f9cac67fa680,NY,PreservedSpecimen,1333918,"E. L. Ekman",11479,1929,2,8,"West Indies","Dominican Republic",,,"Cordillera Central, prov. De la Vega, Borneo",350,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573788,
93c973e8-70b8-4f17-a8a1-5c6fe4f51feb,NY,PreservedSpecimen,1333919,"I. Vélez",2930,1947,7,26,"West Indies","Puerto Rico",,,"Maricao Ins. F. [Maricao Insular Forest]",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573789,
99ea61d3-d3b3-4808-a395-9e7789419e21,NY,PreservedSpecimen,1333920,"N. L. Britton",5645,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",800,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573790,
37334589-277f-458f-93a4-7a7f875cad14,NY,PreservedSpecimen,1333922,"W. E. Hess",5574,1913,12,3,"West Indies","Puerto Rico",,,"Monte de Oro",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573792,
43c80c99-419c-4db3-8b1d-986a4fd88c65,NY,PreservedSpecimen,1333924,"N. L. Britton",1394,1906,3,24,"West Indies","Puerto Rico",,,"Coamo to Caguas, near Cayey.",,,18.1082,-66.1639,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573794,
bb84f2d6-3f95-489b-aca5-acddb4245585,NY,PreservedSpecimen,1333925,"N. L. Britton",8394,1925,3,15,"West Indies","Puerto Rico",,,"Near Cidra",,,18.1752,-66.1596,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,,"Agalinis fasciculata (Elliott) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573795,
df4909e1-3abe-47b1-9a93-2bf5b0171291,NY,PreservedSpecimen,1333927,"T. A. Zanoni",15556,1981,7,28,"West Indies","Dominican Republic","La Vega",,"Southeast of Bonao at Falcomridge [Falconbridge?] Dominicana mine site, Loma La Peguera area. Collected between Restaurant-Cafeteria and the Falcondo trailer park.",200,,18.92,-70.43,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573818,
062f409b-7764-498c-a3e9-9a8f1ad49eed,NY,PreservedSpecimen,1333928,"T. A. Zanoni",12508,1981,4,14,"West Indies","Dominican Republic","La Vega",,"In town of La Cienaga de Constanza, being 2 Km E of El Rio on road E to Autopista Duarte.",3100,,18.98,-70.62,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573820,
b4949021-7bcb-4358-a441-9f4463234642,NY,PreservedSpecimen,1333936,"M. D. Fuertes Lorén",1955b,1912,,,"West Indies","Dominican Republic",Azua,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,fasciculata,fasciculata,"Agalinis fasciculata (Elliott) Raf. var. fasciculata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573830,
