﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
00394e8f-7624-49b0-8fac-8ba1a4e7659e,NY,PreservedSpecimen,653318,"Z. A. Trinta",773,1964,4,20,"South America",Brazil,"Minas Gerais",,"Pedra Azul, Pedra da Conceiçao",,,-16.0208,-41.2774,"Georeferencing Quick Reference Guide, Version 2012",1232.07,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"P. H. Raven",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518899,
637250b1-44c6-42c2-af08-fd2265bfbd65,NY,PreservedSpecimen,653320,"J. S. Blanchet",765,1831,,,"South America",Brazil,Bahia,,"In Brasilia tropica cerca Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518906,
f6252523-aeda-4eaf-937e-256c65392968,NY,PreservedSpecimen,653327,"C. C. Berg",BG642,1977,10,19,"South America",Brazil,Pará,,"Serra dos Carajás, Serra do Norte, ca 20 km N of AMZA Exploration Camp",,,-6,-50.25,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=518908,
f85b9573-0542-43b0-bc7f-d6b8f65b5736,NY,PreservedSpecimen,843039,"N. L. Britton",6777,1922,3,24,"West Indies","Puerto Rico","Vega Baja",,"Laguna Yeguada, near Vega Baja.",,,18.476,-66.4297,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903623,
e38c917e-bfa1-43f9-ad2c-8a0d7a814dbd,NY,PreservedSpecimen,843040,"J. A. Shafer",2526,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903876,
b18f47da-a960-4dd2-94d8-0ba7feb40971,NY,PreservedSpecimen,819651,"L. M. Underwood",31,1901,6,14,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941856,
d46b98bc-4cc4-4bbe-b0d1-5fcccfd39fdd,NY,PreservedSpecimen,819652,"N. L. Britton",1514,1913,3,2,"West Indies","Puerto Rico",,,"Fajardo to Ceiba.",,,18.3006,-65.6597,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941857,
6ce2c1fe-97b6-44db-bdf3-6d5ec17a8150,NY,PreservedSpecimen,819654,"A. A. Heller",1400,1899,5,27,"West Indies","Puerto Rico",,,"Nine miles North of Caguas.",,,18.3626,-66.0399,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941859,
d0e8aa08-a367-46a7-8c2b-84a7362b0741,NY,PreservedSpecimen,819694,"N. L. Britton",9014,1927,3,11,"West Indies","Puerto Rico",,,"Near Guayama.",,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941900,
54e87bfc-3953-4206-9224-3ec1dbd7f020,NY,PreservedSpecimen,882341,"C. Taylor",7967,1988,1,12,"West Indies","Puerto Rico",Humacao,,"N of Palmas del Mar, along the dirt road to Arenas Amarillas project.",,,18.0843,-65.8028,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,erecta,,"Ludwigia erecta (L.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033320,
