﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c49073a1-ae20-477e-88df-d944d7a92dae,NY,PreservedSpecimen,1724428,"J. Macoun",s.n.,1880,7,29,"North America",Canada,"Northwest Territories",,"Old Wives Lakes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1930593,
66c887a1-e07a-4ecf-b36f-6bab8b6f942e,NY,PreservedSpecimen,01785931,"J. Macoun",81001,1908,7,10,"North America",Canada,"British Columbia",,"Plants of Vancouver Island. Vicinity of Nanaimo. Newcastle Island. Departure Bay.",,,49.15,-123.917,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011254,
4f045caf-af9d-4345-8f80-72b50dd09f38,NY,PreservedSpecimen,1785932,"B. Schrumpf",s.n.,1990,8,10,"North America","United States of America",Oregon,"Harney Co.","Just west of Burns along U.S. Hwy. 20",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011260,
907696e3-fc18-43ad-8f79-3a36f8ec9a2b,NY,PreservedSpecimen,1785934,"A. S. Hitchcock",11622,1914,8,9,"North America","United States of America",Washington,,Seattle,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011262,
ad63026f-e25e-4465-885b-e1db9a2de9e8,NY,PreservedSpecimen,1785935,"J. Spencer",1529,2000,8,10,"North America","United States of America",Utah,"Weber Co.",Hooper.,,,41.1788,-112.133,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011263,
eea9f081-778e-4857-9325-8b2c2ce8f457,NY,PreservedSpecimen,1785936,"P. F. Zika",25103,2010,7,1,"North America","United States of America",Washington,"Adams Co.","Interstate 90 W-bound, c. 1 air mile SW of Keystone.",590,,47.2267,-118.173,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011264,
03a0224d-e65d-480a-8305-cf643055ae50,NY,PreservedSpecimen,1785938,"A. W. Cusick",36345,2004,5,24,"North America","United States of America","New York","Cattaraugus Co.","Berm of RT I-86 at St Rt 16 exit, N of Olean.",,,42.0776,-78.4297,"GEOLocate Web Application",3380,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011266,
52cbe9e3-01f2-443f-a40a-cac5de2f09f4,NY,PreservedSpecimen,1785940,"A. W. Cusick",32703,1994,6,2,"North America","United States of America",Ohio,"Franklin Co.","SW, jct of Rt I-71 & St Rt 665, S of Gove City, Jackson Twp; Commercial Point Quad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011268,
40749e5a-af35-4ff2-b7ef-0ebded332c3a,NY,PreservedSpecimen,1785941,"A. W. Cusick",31730,1994,6,9,"North America","United States of America",Pennsylvania,"Clinton Co.","St Rt 64, 1/2 mi S, jct of St Rt 150, village of Mill Hall, Bald Eagle Twp. Mill Hall Quad.",,,41.1059,-77.4878,"Georeferencing Quick Reference Guide, Version 2012",107.001,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011269,
53b5afad-e30a-47cc-bd71-a915ef6ced6b,NY,PreservedSpecimen,1785943,"P. C. Lesica",6012,1993,6,27,"North America","United States of America",Montana,"Powell Co.","Around the large saline pond ca. 2 miles southwest of Upsata Lake.",1234,,47.0572,-113.252,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Puccinellia,distans,,"Puccinellia distans (Jacq.) Parl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2011271,
