﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a6e2b61e-ea77-4a9d-970c-481da2d65946,NY,PreservedSpecimen,02595537,"T. L. P. Couvreur",233,2009,10,25,"South America",Bolivia,"La Paz",,Ixiamas,180,180,-12.9977,-67.838,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306161,
6807f78f-7384-4851-9e76-36aadd6012a0,NY,PreservedSpecimen,02595553,"T. L. P. Couvreur",271,2009,10,29,"South America",Bolivia,"La Paz",,Ixiamas,184,184,-13.013,-67.81,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306201,
2c8d30af-06b1-4fd1-9e60-1489be29412c,NY,PreservedSpecimen,809956,"G. G. Hatschbach",63942,1995,10,27,"South America",Brazil,"Mato Grosso",,"Mun. Araputanga, Estrada Araputanga a Cruzeiro",,,-15.35,-58.42,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=812317,http://sweetgum.nybg.org/images3/99/572/v-245-00809956.jpg
a71533a3-8a67-4601-98f5-6398039766c9,NY,PreservedSpecimen,02423473,"M. Ribeiro",1031,2014,4,18,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.",,140,,-19.6164,-41.0017,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"M. Ribeiro",2014,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685359,http://sweetgum.nybg.org/images3/1674/098/02423473.jpg
e96c42b5-7206-4a06-8dd9-cf38e77dc71e,NY,PreservedSpecimen,2423158,"H. C. de Lima",7846,2014,10,19,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.","Estrada para Ibituba, km 8, em frente ao Sitio da Fantasia.",62,,-19.5381,-41.0133,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685375,http://sweetgum.nybg.org/images3/1657/136/02423158.jpg
6eef17eb-42d6-41a2-a4cd-7cbec3a6993d,NY,PreservedSpecimen,2423156,"H. C. de Lima",7847,2014,10,19,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.","Estrada para Ibituba, km 8, em frente ao Sitio da Fantasia.",62,,-19.5381,-41.0133,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685373,http://sweetgum.nybg.org/images3/1657/134/02423156.jpg
dc18a679-8266-44f6-a6a5-21b813bf959b,NY,PreservedSpecimen,2423161,"H. C. de Lima",7847,2014,10,19,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.","Estrada para Ibituba, km 8, em frente ao Sitio da Fantasia.",62,,-19.5381,-41.0133,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685378,http://sweetgum.nybg.org/images3/1657/139/02423161.jpg
3397b4f3-80b9-4b64-a1c0-b204384ff80a,NY,PreservedSpecimen,2423159,"M. Ribeiro",1154,2014,4,18,"South America",Brazil,"Espírito Santo","Baixo Guandu Mun.","Coletada no meio de um pasto, em um morro.",140,,-19.6164,-41.0164,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2685376,http://sweetgum.nybg.org/images3/1657/137/02423159.jpg
bc1c5500-ae73-4ce8-a578-20c9c55e2808,NY,PreservedSpecimen,00698510,"M. J. Justiniano",10,1997,10,1,"South America",Bolivia,,,"Concesión La Chonta a 20 km del aserradero, en el bloque de extracción de 97'",,,-15.75,-62.97,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830717,http://sweetgum.nybg.org/images3/189/075/v-245-00698510.jpg
01e507a4-38cf-483f-9476-923418135fed,NY,PreservedSpecimen,715390,"A. A. da Luz",72,2002,10,2,"South America",Brazil,"Minas Gerais",,"Estrada C. do Capim a Tabaúna, Km 7",,,-19.5414,-41.2715,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852175,"http://sweetgum.nybg.org/images3/1254/257/00715390-01.jpg | http://sweetgum.nybg.org/images3/1254/258/00715390-02.jpg"
3dccca64-0c1e-48aa-b6aa-e53de7618273,NY,PreservedSpecimen,690255,"C. Antezana",1755,2001,8,28,"South America",Bolivia,"La Paz",,"Nor Yungas, de Sapecho a Rurrenabaque 780 m, ladea de exposición S.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2009,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254223,
c5a16aa3-2793-4350-8e8e-4be5dc70b0eb,NY,PreservedSpecimen,01195802,"J. G. Jardim",4652,2005,7,5,"South America",Brazil,Bahia,,"Jussari: Rodovia Jussari/Palmira, ca. 4.5 km .",,,-15,-39,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2009,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1285152,"http://sweetgum.nybg.org/images3/1255/320/01195802-01.jpg | http://sweetgum.nybg.org/images3/1255/321/01195802-02.jpg"
00d19929-655a-41c1-91b9-79e7980f902e,NY,PreservedSpecimen,01195873,"J. G. Jardim",4652,2005,7,5,"South America",Brazil,Bahia,,"Jussari: Rodovia Jussari/Palmira, ca. 4.5 km .",,,-15,-39,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2009,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403859,http://sweetgum.nybg.org/images3/1513/442/01195873.jpg
765a7b0a-2c69-4c78-b0a4-c0d7cbe02830,NY,PreservedSpecimen,00750008,"P. Fiaschi",1182,2002,12,1,"South America",Brazil,Bahia,"Jussari Mun.","Estrada Jussari-Palmira, entrada à esquerda ca. 7.5 km. Fazenda Teimosos. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913008,http://sweetgum.nybg.org/images3/2660/738/00750008.jpg
0dca8aee-084e-4179-8fa0-89172ca10116,NY,PreservedSpecimen,00750033,"P. Fiaschi",1182,2002,12,1,"South America",Brazil,Bahia,"Jussari Mun.","Estrada Jussari-Palmira, entrada à esquerda ca. 7.5 km. Fazenda Teimosos. RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=913013,http://sweetgum.nybg.org/images3/2894/466/00750033.jpg
7e4d7ed6-adf6-4873-8de1-6fc938914a2e,NY,PreservedSpecimen,00690276,"A. Araujo-M.",2087,2005,10,1,"South America",Bolivia,"La Paz","Franz Tamayo Prov.","Parque Nacional Madidi, Tuichi, Rio San Juan, Buenahora.",840,840,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,"S. A. Mori",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258308,"http://sweetgum.nybg.org/images3/1254/229/00690276-01.jpg | http://sweetgum.nybg.org/images3/1254/230/00690276-02.jpg"
24dcabdd-6c22-4819-bbcf-14cb13de149f,NY,PreservedSpecimen,345536,"A. F. M. Glaziou",13883,1882,10,10,"South America",Brazil,"Rio de Janeiro",,"S. Christovão [São Christovão]",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249368,http://sweetgum.nybg.org/images3/1045/044/00345536.jpg
88808df1-8e60-42d0-9354-155f33c02d02,NY,PreservedSpecimen,723,"A. F. M. Glaziou",13883,,,,"South America",Brazil,"Rio de Janeiro",,"Rio de Janeiro",,,-22.92,-43.33,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Cariniana,ianeirensis,,"Cariniana ianeirensis R.Knuth",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=197737,http://sweetgum.nybg.org/images3/981/837/00000723.jpg
