﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cc720295-b8a7-415f-a2cc-5e9aa64ac66d,NY,PreservedSpecimen,01827951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026025,
672931ae-f275-427c-9b49-49f4d1cb4ebc,NY,PreservedSpecimen,1827952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026036,
1d6662de-a524-4e3c-9255-40774cd87134,NY,PreservedSpecimen,1827954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026038,
806a7cb8-83b8-4cd7-b82e-8ed161eab1ef,NY,PreservedSpecimen,1827955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026039,
e1b688e0-a190-4da7-a743-fc1e81c57b8f,NY,PreservedSpecimen,1827956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026040,
23abb43e-08df-4024-bc8e-a9723d9d0184,NY,PreservedSpecimen,1827957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026041,
1bfa0169-3110-4073-836f-341d0474bee9,NY,PreservedSpecimen,1827959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026043,
c50a6417-6668-464f-a84b-c6a8e6885b42,NY,PreservedSpecimen,1827960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026044,
cfebf0b4-752b-4d2b-aa9a-2aac6c7c4e07,NY,PreservedSpecimen,1827961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026045,
c3b311c6-a723-4092-945d-fac7e001a85f,NY,PreservedSpecimen,1827963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026047,
56230ebe-cd16-463d-b40c-dff90443edc2,NY,PreservedSpecimen,1827964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026048,
48fdda9f-9294-4561-9431-4d3369ee18d8,NY,PreservedSpecimen,1827965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026049,
7a82bdb9-c24c-4dcc-bff1-8f24b785f2d3,NY,PreservedSpecimen,1827967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026051,
a459dbb9-61bb-423c-8cca-2aeab86cad5b,NY,PreservedSpecimen,1827968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026052,
f7f3b12f-48ab-4d52-9a95-dc6cf74ec31f,NY,PreservedSpecimen,1827969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026053,
a4bf52e3-f576-41dc-82da-4788824da1e2,NY,PreservedSpecimen,1827970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026054,
3ab1bc83-d593-453f-bdbb-6736a4e0c929,NY,PreservedSpecimen,1827971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026055,
e63228d3-edd2-4d5b-9ce6-e6f7fcc8dd44,NY,PreservedSpecimen,1827972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026056,
d77e678d-f033-4a4d-a2eb-0a33fca080c2,NY,PreservedSpecimen,1827973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026057,
a4e9b68c-325b-465c-ab2b-0081b3f72348,NY,PreservedSpecimen,1827974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026058,
7be65837-b3f4-4e51-987b-9331cba99d7f,NY,PreservedSpecimen,1827975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026059,
8c7db3c7-95a3-4470-87ec-96b752758528,NY,PreservedSpecimen,1827976,"F. Brendel",s.n.,1872,,,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026060,
64d2b72d-cdd8-4e7b-af6a-237079bb3a73,NY,PreservedSpecimen,1827977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026061,
f2420dca-2c80-4310-8263-85dc5b659ad5,NY,PreservedSpecimen,1827978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026062,
e251a012-b54e-4d36-8c22-ac904fa7588d,NY,PreservedSpecimen,1827979,"Illegible collector name",s.n.,1839,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026063,
4ea4437e-e11a-49b1-b22e-2c0e310ec318,NY,PreservedSpecimen,1827980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026064,
6cbb4bbd-cbc1-48c1-a83d-6e3fe2cc5239,NY,PreservedSpecimen,1827981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026065,
e5ce6f81-9e76-440f-979f-9fdadf72e4d8,NY,PreservedSpecimen,1827982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026066,
8857569c-0778-4a23-80f7-bd175acdeb54,NY,PreservedSpecimen,1827983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026067,
435647cb-15c0-47fb-b129-8847309ccee5,NY,PreservedSpecimen,1827984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026068,
941d023e-7a3a-47e3-a188-edfdd087839f,NY,PreservedSpecimen,1827985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026069,
bfb52784-f3b0-42f3-88de-4b3e8337544c,NY,PreservedSpecimen,1827987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,heterolepis,,"Sporobolus heterolepis (A.Gray) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2026071,
