﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0503ef0a-4bd2-4eac-9beb-8e492580bfcf,NY,PreservedSpecimen,108924,"A. C. Waghorne",42,1894,7,16,"North America",Canada,"Newfoundland and Labrador",,Newfoundland,,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"H. N. Dixon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91389,
ae25302d-34a5-420b-bd32-15cea8717e68,NY,PreservedSpecimen,108774,"W. J. Cody",20187,1971,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Moraine Bay, Great Slave Lake",,,61.62,-115.65,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91390,
850d3620-04f4-4b79-a830-7b5f1d4bba76,NY,PreservedSpecimen,108776,"R. R. Ireland, Jr.",22728,1987,7,20,"North America",Canada,Ontario,"Renfrew Co.","Ca. 6.0 km SW of Eganville, Grattan Township",,,45.52,-77.12,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91391,
5bf383f2-cf24-4f0a-85f0-b8d085e18f53,NY,PreservedSpecimen,108778,"J. M. Gillett",,1973,7,25,"North America",Canada,Nunavut,,"Rankin Inlet",,,62.82,-92.08,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91392,
ee4f1970-a254-4517-8bea-0ac31d48c741,NY,PreservedSpecimen,108779,"J. M. Gillett",18762,1981,7,22,"North America",Canada,"Northwest Territories",,"Mackenzie. Tuktoyaktuk",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91393,
23e698f1-baa5-4f5f-afd4-ccf39ef3dd16,NY,PreservedSpecimen,108806,"R. R. Ireland, Jr.",21942,1986,7,22,"North America",Canada,Ontario,"Hastings Co.","Baptiste Lake, ca. 15.0 miles NW of Bancroft; Herschel Township",,,45.1,-77.98,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91395,
c75197be-920c-4a07-9bc2-ada7c2481a81,NY,PreservedSpecimen,108899,"J. M. Gillett",18182,1979,7,16,"North America",Canada,Nunavut,,"Ellesmere Island: Johan Peninsula, Alexandra Fiord",,,78.88,-75.83,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91396,
b7644853-bb4c-4211-bf27-a4dff46b76d8,NY,PreservedSpecimen,379223,"F. H. Knowlton",,1888,7,31,"North America","United States of America",,,"Yellowstone National Park, Black Tail Deer Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91398,
399b9e91-23b4-4138-a06d-ef8707d7646f,NY,PreservedSpecimen,379224,"F. H. Knowlton",,1888,7,20,"North America","United States of America",,,"Yellowstone National Park, over Sulphur Spring, Sloan Lake Valley",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91399,
2ccb498d-fc07-4d6e-9c22-15a9165686c5,NY,PreservedSpecimen,379225,"F. H. Knowlton",,1888,8,1,"North America","United States of America",,,"Yellowstone National Park, Black Tail Deer Creek",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. R. Barnes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91400,
0a73b22f-453c-457c-b1c5-59015db05071,NY,PreservedSpecimen,379071,"E. P. Sheldon",8936,1897,9,17,"North America","United States of America",Oregon,,"La Grande Valley, near Alicre Station",944.9,944.9,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"L. F. Koch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91401,
7f751af6-bebf-46de-a169-cf3c226959d2,NY,PreservedSpecimen,379221,"C. L. Porter",1435,1933,10,28,"North America","United States of America",Wyoming,"Albany Co.","Near Wyocolo, shores of Beaver Ponds",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"C. L. Porter",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91406,
c71692c8-fd0a-4a76-9d08-a3afb7bc8d38,NY,PreservedSpecimen,108775,"A. H. Brinkman",,1908,10,6,"North America",Canada,"British Columbia",,"Seymour Arm, Schushwap(?) Lake",,,,,,,Plantae,Bryophyta,,,Meesiaceae,Leptobryum,pyriforme,,"Leptobryum pyriforme (Hedw.) Wilson",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=91409,
