﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
69f1b62c-ff66-4674-a051-d8f741f6bc68,NY,PreservedSpecimen,470473,"J. P. Gallinal H.",B-1666,1937,12,1,"South America",Uruguay,Florida,,"Localidad Timote. Estancia Sta. Clara. Parcela Paraiso",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148334,
7c7f5c94-bb33-47fa-b690-53e78c569520,NY,PreservedSpecimen,470472,"E. P. dos Santos",174,1966,11,6,"South America",Brazil,Paraná,"Jaguariaíva Mun.","Parque Nacional do Cerrado",,,-24.23,-49.68,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,"O. A. Guimarães",1997,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148335,
58d4169e-6e68-448a-9b7b-df1c9f27f51d,NY,PreservedSpecimen,04297373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059629,http://sweetgum.nybg.org/images3/4181/592/04297373.jpg
f01bdddd-27a8-491e-b20b-d4a20b039faf,NY,PreservedSpecimen,4297374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059630,http://sweetgum.nybg.org/images3/4181/593/04297374.jpg
564e7a62-6968-4691-86ab-6496e14e4450,NY,PreservedSpecimen,4297375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059631,http://sweetgum.nybg.org/images3/4181/594/04297375.jpg
2561d9bd-d073-4725-b547-72703d92517f,NY,PreservedSpecimen,4297380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059636,http://sweetgum.nybg.org/images3/4181/599/04297380.jpg
0599d65d-11ab-4c64-8497-103c912190a3,NY,PreservedSpecimen,4297381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059637,http://sweetgum.nybg.org/images3/4181/600/04297381.jpg
0fd262dd-d6d6-4ad7-8fde-c8c1cd65cf8c,NY,PreservedSpecimen,4297376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059632,http://sweetgum.nybg.org/images3/4181/595/04297376.jpg
006cc493-07c6-487b-9c9c-98b1747cafe5,NY,PreservedSpecimen,4297377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059633,http://sweetgum.nybg.org/images3/4181/596/04297377.jpg
1971e3c2-1fe9-4038-9f95-a59bcf10c7d3,NY,PreservedSpecimen,4297378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059634,http://sweetgum.nybg.org/images3/4181/597/04297378.jpg
434691de-ef50-4c48-8771-4afce44d5ec8,NY,PreservedSpecimen,4297379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Oxalidaceae,Oxalis,hispidula,,"Oxalis hispidula Zucc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5059635,http://sweetgum.nybg.org/images3/4181/598/04297379.jpg
