﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8cd6998d-e328-4083-a7e5-1e02e878e7b5,NY,PreservedSpecimen,195084,"J. B. Nelson",16215,1995,1,18,"North America","United States of America","South Carolina","Richland Co.","USC greenhouse, N end on Sumter St, 1 block N of Greene St",90,90,33.98,-81.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331912,
e8bbdf8e-af7a-4133-98bc-215481b78dee,NY,PreservedSpecimen,201219,"C. R. Annable",2245,1995,3,1,"North America","United States of America",California,"San Diego Co.","Quail Botanical Garden",,,33.05,-117.27,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331913,
377f2eda-8863-4d6e-83aa-de6bcd3921f5,NY,PreservedSpecimen,89537,"C. R. Annable",3116,1996,11,7,Oceania,"United States of America",Hawaii,"Honolulu Co.","Makapu'u Point State Wayside, Makapu'u Point",,,21.3,-157.65,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=331915,
43ebc933-ec1a-4f44-a628-651d19316591,NY,PreservedSpecimen,1042235,"J. Rietsema",33507,2007,3,9,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",,,17.7392,-88.0269,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984831,
33c8127e-bf64-41c6-9c61-561ee8a3b478,NY,PreservedSpecimen,01429361,"D. S. Correll",45863,1975,8,1,"West Indies",Bahamas,Inagua,,"Great Inagua: flats about Morton Salt pans",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663363,
ec0701e1-8213-47fc-a244-fc7372b6b64f,NY,PreservedSpecimen,1429364,"A. Questel",442,1938,7,5,"West Indies","Saint Barthélemy",,,Gustavia.,,,17.8966,-62.8511,"Georeferencing Quick Reference Guide, Version 2012",466.75,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663367,
dc0d7734-5877-47f0-8d9c-426c99c53991,NY,PreservedSpecimen,1429365,"R. A. Howard",10191,1948,5,,"West Indies",Bahamas,Bimini,,"North Bimini",,,25.7505,-79.2618,"Georeferencing Quick Reference Guide, Version 2012",5311.57,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1663368,
30c76f5f-7d76-463b-a0c6-433a0123c639,NY,PreservedSpecimen,04019838,"W. C. Brumbach",8522,1974,4,24,"North America","United States of America",Florida,"Lee Co.","Western Sanibel",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4322408,
085dce5c-e6f8-48d5-b365-421c06c0a812,NY,PreservedSpecimen,04030722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350910,
63509a27-d3f5-450b-bc67-143ced38eb5a,NY,PreservedSpecimen,4048445,"C. E. Moss",11810,1925,9,30,Africa,Mozambique,"Maputo (City)",,"Lourenço Marques [Maputo]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,tirucalli,,"Euphorbia tirucalli Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4364648,
