﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0a4228ca-94b3-4cb5-9c67-063945836b44,NY,PreservedSpecimen,284001,"J. S. Newberry",s.n.,1883,,,"North America","United States of America",,,"Upper Missouri River",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Populus,deltoides,occidentalis,"Populus deltoides var. occidentalis Rydb.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=16470,
e52ca4dc-29ae-4f53-ba18-3bdaefadc1e1,NY,PreservedSpecimen,274156,"J. S. Newberry",s.n.,1859,7,29,"North America","United States of America",Colorado,,"La Pajon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Townsendia,glabella,,"Townsendia glabella A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=22987,
b7edb084-7a97-495d-ac42-1329034455fd,NY,PreservedSpecimen,395146,"J. S. Newberry",,1883,9,,"North America","United States of America",Washington,,"Project ID. Near Port - (illegible).  At Port Madison.",,,,,,,Plantae,Bryophyta,,,Bryaceae,Bryum,crassirameum,,"Bryum crassirameum Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24386,
f7ea9ad8-6385-4b0b-897b-643e76288cb0,NY,PreservedSpecimen,436056,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,"California and Oregon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,gracilis,,"Ivesia gracilis A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34326,
47e137e1-f8f9-4098-a0b8-05bcfcb14f8b,NY,PreservedSpecimen,436055,"J. S. Newberry",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Ivesia,gracilis,,"Ivesia gracilis A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34327,
0a493abf-d53f-491e-a3ba-5dd28015f9ea,NY,PreservedSpecimen,399750,"J. S. Newberry",s.n.,1859,,,"North America","United States of America",Utah,,"On the San Juan, Camp 3J",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,effusum,,"Eriogonum effusum Nutt.",,"J. L. Reveal",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=67724,
24e41bc8-c51e-432e-b7e1-66503f1885b5,NY,PreservedSpecimen,91110,"J. S. Newberry",s.n.,,,,"North America","United States of America",California,,"Fort Reading",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Penstemon,glaucifolius,,"Penstemon glaucifolius A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=72796,
5da7bf54-6744-4dee-ad87-367c3a507575,NY,PreservedSpecimen,30014,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160665,
00171b4c-d50f-4e8c-820c-e3ddd0ef02f0,NY,PreservedSpecimen,30015,"J. S. Newberry",s.n.,1884,9,,"North America","United States of America",Montana,,"Rea Mountian",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160666,
c29b0abb-d29a-41b2-adbb-bfc905f49e90,NY,PreservedSpecimen,30148,"J. S. Newberry",s.n.,1888,,,"North America","United States of America",Colorado,,Manitou,,,38.8597,-104.917,"GEOLocate Web Application",2852,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160772,
