﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
34fba3b4-b9c6-46f7-98ad-fe742f786398,NY,PreservedSpecimen,00893431,"P. Clausen",1291,,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969412,
da1f14f5-428e-4674-9127-53c894105542,NY,PreservedSpecimen,00893440,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969439,
1042d9ab-ec82-4365-9ebb-0ac07f5a4d3a,NY,PreservedSpecimen,00893441,"C. E. O. Kuntze",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969442,
20110aeb-7ae7-4f68-9870-ff8e01438a7c,NY,PreservedSpecimen,00909324,"E. P. Heringer",2173,1979,10,2,"South America",Brazil,"Distrito Federal",,"Brasília. São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980171,
6db81979-1ddb-4fba-9c22-b2f5ffd5141a,NY,PreservedSpecimen,00909326,"E. P. Heringer",2219,1979,10,10,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"M. C. H. Mamede",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980175,
08019652-7f45-4a36-a17a-ba5743ea7a31,NY,PreservedSpecimen,02361152,"F. Sellow",s.n.,,,,"South America",Brazil,,,"Rio das Velhas.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2544341,
9f4252f0-2a60-4f26-a6f8-33ebbde1f548,NY,PreservedSpecimen,472593,"A. C. Cervi",3988,1992,12,23,"South America",Brazil,Paraná,"Tibagi Mun.",Guartelá,,,-25.27,-48.32,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"O. A. Guimarães",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699732,http://sweetgum.nybg.org/images3/1442/806/00472593.jpg
77d4b401-313a-47ee-97fb-d8616beaab06,NY,PreservedSpecimen,00893432,"H. S. Irwin",10323,1965,11,16,"South America",Brazil,Goiás,"Cabeceiras Mun.","Serra do Rio Preto,  ca.10 km E. of Cabeceiras",1000,1000,-15.8,-46.89,"online gazetteer",5000,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"H. S. Irwin",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969413,http://sweetgum.nybg.org/images3/161/635/v-167-00893432.jpg
a8ce273c-86cc-453c-b1cb-208d7da7e88f,NY,PreservedSpecimen,00893428,"J. Ramos","R. & S.19",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (Base Camp c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969382,http://sweetgum.nybg.org/images3/1444/570/00893428.jpg
71e20329-12d6-4ac2-b73a-2d7b5b81bbf2,NY,PreservedSpecimen,00893429,"J. Ramos","R. & S.152",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969409,http://sweetgum.nybg.org/images3/1444/571/00893429.jpg
a86e46ed-4b0c-4b92-8e5f-fca887014331,NY,PreservedSpecimen,00893430,"J. Ramos","R. & S.193",1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition.  (c. 270 km N of Xavantina.)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,cydoniifolia,,"Byrsonima cydoniifolia A.Juss.",,"W. R. Anderson",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969411,http://sweetgum.nybg.org/images3/1444/572/00893430.jpg
