﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74604a8c-e513-48c0-adb0-4d617edde94f,NY,PreservedSpecimen,02117143,"C. M. Crosby | L. A. Doore",s.n.,1934,12,,Oceania,Australia,Tasmania,,"Currie River, near Low Head",,,-41.0773,146.96,"Georeferencing Quick Reference Guide, Version 2012",6021.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Caulerpaceae,Caulerpa,flexilis,,"Caulerpa flexilis J.V.Lamour. ex C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267710,
7013ea1c-000d-45b1-bda7-08e2ea093e5b,NY,PreservedSpecimen,02118428,"C. M. Crosby | L. A. Doore",s.n.,1934,12,24,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Chlorophyta,Ulvophyceae,Cladophorales,Cladophoraceae,Chaetomorpha,aerea,,"Chaetomorpha aerea (Dillwyn) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2269928,
233db6ea-4ba5-4293-8a2d-b95843c2f1b2,NY,PreservedSpecimen,02131206,"C. M. Crosby",s.n.,1934,10,19,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,spongiosum,,"Codium spongiosum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276457,
d3e7252f-0eab-4064-b50b-cfe48214cd52,NY,PreservedSpecimen,02131207,"C. M. Crosby | A. Nash",s.n.,1934,10,10,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Codiaceae,Codium,spongiosum,,"Codium spongiosum Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2276459,
60744413-31da-43cf-9b55-948ad48b597c,NY,PreservedSpecimen,02131967,"I. B. Warnock | V. R. Warnock | C. M. Crosby",s.n.,1934,10,,Oceania,Australia,"Western Australia",,"Rottnest Island.",,,-32.013,115.503,"Georeferencing Quick Reference Guide, Version 2012",5431.57,Algae,Chlorophyta,Ulvophyceae,Bryopsidales,Halimedaceae,Halimeda,cuneata,,"Halimeda cuneata Hering",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2278215,
f7a78fe7-2290-413e-9586-6e0258fa32c1,NY,PreservedSpecimen,02157119,"C. M. Crosby",s.n.,1934,11,20,Oceania,Australia,Victoria,,"Point Lonsdale",,,-38.2655,144.603,"Georeferencing Quick Reference Guide, Version 2012",3261.57,Algae,Rhodophyta,Florideophyceae,Gigartinales,Kallymeniaceae,Callophyllis,lambertii,,"Callophyllis lambertii (W.B.Turner) Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2317375,
4f403754-1d30-461d-bdcc-a35b1e573dad,NY,PreservedSpecimen,02228752,"C. M. Crosby | L. A. Doore",s.n.,1934,10,,Oceania,Australia,"Western Australia",,"Thompson Bay, Rottnest Island",,,-33.6286,151.291,"Georeferencing Quick Reference Guide, Version 2012",753.929,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Scytosiphonaceae,Colpomenia,peregrina,,"Colpomenia peregrina (Sauv.) Hamel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385591,
114d2211-e73d-48f6-9230-0ea8c10410be,NY,PreservedSpecimen,02231584,"C. M. Crosby | L. A. Doore",s.n.,1935,1,4,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Dictyota,,,Dictyota,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2393151,
26869c83-d7c3-4d5d-a6c3-6606c0accde3,NY,PreservedSpecimen,02232746,"C. M. Crosby | L. A. Doore | L. M. Jones",s.n.,1935,1,3,Oceania,Australia,"New South Wales",,"Long Reef, Collaroy",,,-33.7445,151.319,"Georeferencing Quick Reference Guide, Version 2012",1801.57,Algae,Stramenopiles,Phaeophyceae,Dictyotales,Dictyotaceae,Dilophus,,,Dilophus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2396332,
b5a26130-7e0d-48e4-86df-b2f554017ff5,NY,PreservedSpecimen,02232876,"C. M. Crosby | L. M. Jones | L. A. Doore",s.n.,1935,1,,Oceania,Australia,"New South Wales",,Collaroy,,,-33.7355,151.304,"Georeferencing Quick Reference Guide, Version 2012",1671.57,Algae,Stramenopiles,Phaeophyceae,Laminariales,Lessoniaceae,Ecklonia,radiata,,"Ecklonia radiata (C.Agardh) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397077,
