﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e84c58d1-57e3-4615-ad2a-9cb39383a007,NY,PreservedSpecimen,00735471,"R. M. Rueda",761,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, sendero entre Constancia y Serafin.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,anceps,,"Solanum anceps Ruiz & Pav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=871796,
8a9fb939-fb24-4c6c-ae06-f34ced84d087,NY,PreservedSpecimen,00745368,"R. M. Rueda",11779,1999,8,27,"Central America",Nicaragua,Estelí,,"Reserva Natural Miraflor, Comarca los Volcancitos",1250,1250,13.25,-86.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,tuberosum,,"Solanum tuberosum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879976,
d3b8d851-1e19-48d9-bc14-6c84148d53f6,NY,PreservedSpecimen,00750747,"R. M. Rueda",15602,2001,1,8,"Central America",Nicaragua,Jinotega,,"Reserva Natural Kilambé.  Municipio de Bocay, Comunidad Santa Teresa de Kilambé.",900,1100,13.57,-85.65,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,"L. A. Bohs",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=888501,
6f1d3542-10b8-4076-bec2-bd3d3e356c91,NY,PreservedSpecimen,00824692,"R. M. Rueda",9790,1999,1,5,"Central America",Nicaragua,,,"Zelaya. Municipio de Nueva Guinea Reserva Indio-Maiz",200,300,11.42,-84.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,torvum,,"Solanum torvum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922837,
12e340b1-812e-4ab2-b4b3-2707463028b3,NY,PreservedSpecimen,1658068,"R. M. Rueda",15760,2001,1,12,"Central America",Nicaragua,,,"Jinotega, Municipio de Bocay. Reserva Natural Kilambe. Musgo epi­fito, amarillento. 1200 - 1700 m",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,schlimiana,,"Bazzania schlimiana (Gottsche) Fulford",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189559,
a043a47b-adf0-40a6-99e2-e46cfc312171,NY,PreservedSpecimen,01346924,"R. M. Rueda",616,1992,7,5,"South America",Peru,Loreto,,"Iquitos, Alpaguayo, bosque del Instituto de Investigación de la Amazonia Peruana, km 21 carretera Quistococha-Nauta",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,,"Mimosa rufescens Benth.",,"D. A. Neill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667741,
3fc3def2-b1ac-4d92-b591-bc8025a2e0ef,NY,PreservedSpecimen,1746336,"R. M. Rueda",506,1992,6,14,"South America",Colombia,Amazonas,,"Municipio de Leticia; Parque Nacional Natural Amacayacu; cerca de la Cabaña en la boca del Río Amacayacu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,multijuga,"Senna multijuga (Rich.) H.S.Irwin & Barneby var. multijuga",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1961858,
c739a23a-611f-4f12-8563-626b9bbd0b02,NY,PreservedSpecimen,01476148,"R. M. Rueda",529,1992,6,14,"South America",Colombia,Amazonas,,"Municipio de Leticia; Parque Nacional Natural Amacayacu; cerca de la Cabaña en la boca del Río Amacayacu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,reticulata,,"Senna reticulata (Willd.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2033242,
58fd320a-ab17-49fc-ae5a-54ead71d82da,NY,PreservedSpecimen,01855988,"R. M. Rueda",606,1992,7,2,"South America",Peru,Loreto,,"Iquitos, Puerto Almendras. Bosque en arena blanca.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,guianensis,,"Tococa guianensis Aubl.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164291,
3ed0dc00-f394-4e53-b317-098f4b81bfc0,NY,PreservedSpecimen,01855961,"R. M. Rueda",669,1992,7,6,"South America",Peru,Loreto,,"Iquitos, Manacamiri, bosque (Tahuanpa) en los alrededores del poblado.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,coronata,,"Tococa coronata Benth.",,"F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2164326,
ba2e1149-1ac2-40c2-b45d-eda7b5f0b670,NY,PreservedSpecimen,02137301,"R. M. Rueda",718,1992,7,9,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Constancia.  Bosque primario alterado.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"F. Almeda; F. A. Michelangeli",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283227,
e7e2f85a-eddd-4155-b8fd-1cec1250d8bb,NY,PreservedSpecimen,879016,"R. M. Rueda",7420,1997,9,27,"Central America",Nicaragua,,,"Mun. de la Paz Centro, Miramar, nivel del mar.",,,12.17,-86.75,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,deflexum,,"Solanum deflexum Greenm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2530218,
5a249191-2d80-49e3-8844-0973f85bc0e0,NY,PreservedSpecimen,02321090,"R. M. Rueda",778,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Sendero entre Constancia y Serafin.",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Lepidocaryum,,,Lepidocaryum,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2533028,
21ceab51-0e9e-48c9-ae69-a0f48469a95f,NY,PreservedSpecimen,02385398,"R. M. Rueda",722,1992,7,9,"South America",Peru,Loreto,,"Districto Fernando Lores, Tamshiyacu, Constancia.",50,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,hirta,pectinata,"Bactris hirta var. pectinata (Mart.) Govaerts",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2589499,
d0ced20d-3963-4725-95f6-9b2e137f3287,NY,PreservedSpecimen,3166910,"R. M. Rueda",1070,1992,8,9,"South America",Ecuador,Napo,,"Tena Canton, Estacion Biologica Jatun Sacha, Sendero 1 y 3.",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Leandra,caquetana,,"Leandra caquetana Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3432242,
729aa4e0-62ab-4767-af0a-60c3548c3af4,NY,PreservedSpecimen,03919016,"R. M. Rueda",12053,1999,10,21,"Central America",Nicaragua,,,"Reserva natural Miraflor. Municipio de Esteli. Comunidad San Jos'e del Rodeo, a lo largo de la quebrada grande",850,,13.22,-86.3,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,mexicana,,"Tapirira mexicana Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4200722,
4bf774af-ac7f-430a-83a7-bf9b4d1f57e4,NY,PreservedSpecimen,3908440,"R. M. Rueda",617,1992,7,5,"South America",Peru,Loreto,,"Iquitos Alpaguayo bosque del Instituto de Investigación del Amazonia Peruana km 21 carretera Quistococha-Nauta.",,,-3.9711,-73.4186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232979,
096c2d96-ec54-4cf3-9dbe-746734fbe1e9,NY,PreservedSpecimen,3908443,"R. M. Rueda",645,1992,7,5,"South America",Peru,Loreto,,"Iquitos Alpaguayo bosque del Instituto de Investigación del Amazonia Peruana km 21 carretera Quistococha-Nauta.",,,-3.9711,-73.4186,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232980,
6337bb65-670b-4544-bd7c-cc4e281882be,NY,PreservedSpecimen,3908439,"R. M. Rueda",737,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores Tamshiyacu Sendero entre Constancia y Serafin. Bosque primario alterado.",,,-4.0031,-73.1583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,,,"Miconia Ruiz & Pav.",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4232981,
9eb255e3-8040-40d5-bbd4-3cd52ad2b930,NY,PreservedSpecimen,3908438,"R. M. Rueda",799,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Sendero entre Constancia y Serafin.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278188,
3450b78c-e6f9-4247-aebf-b348aef35aff,NY,PreservedSpecimen,3908441,"R. M. Rueda",704,1992,7,9,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Constancia.  Bosque primario alterado.",50,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278195,
e36429fc-476c-4d84-8cad-7d2091322858,NY,PreservedSpecimen,3908442,"R. M. Rueda",656,1992,7,6,"South America",Peru,Loreto,,"Iquitos, Manacamiri, bosque (Tahuanpa) en los alrededores del poblado.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,,,Henriettea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4278199,
b3518f59-a721-4ff8-9873-edc6507ec919,NY,PreservedSpecimen,02227076,"R. M. Rueda",739,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Sendero entre Constancia y Serafin. Bosque primario alterado.",50,50,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,itayensis,,"Eschweilera itayensis R.Knuth",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1126280,"http://sweetgum.nybg.org/images3/1267/572/02227076-01.jpg | http://sweetgum.nybg.org/images3/1267/573/02227076-02.jpg"
f1fd04a7-19a7-4ac0-887e-23ff551a864b,NY,PreservedSpecimen,02281593,"R. M. Rueda",598,1992,7,2,"South America",Peru,Loreto,,"Iquitos, Puerto Almendras. Bosque en arena blanca.",,,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,tessmannii,,"Eschweilera tessmannii R.Knuth",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1127501,"http://sweetgum.nybg.org/images3/1284/045/02281593-01.jpg | http://sweetgum.nybg.org/images3/1284/046/02281593-02.jpg"
8b652026-a91c-4f49-9a8c-acef062954c5,NY,PreservedSpecimen,01240914,"R. M. Rueda",768,1992,7,10,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Sendero entre Constancia y Serafin. Bosque primario alterado.",50,50,,,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Grias,peruviana,,"Grias peruviana Miers",,"S. A. Mori",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592733,http://sweetgum.nybg.org/images3/1315/744/01240914.jpg
5b4ce795-2c0d-484a-99a4-dc3a9121f24a,NY,PreservedSpecimen,447487,"R. M. Rueda",2578,1995,1,5,"Central America",Nicaragua,"Río San Juan",,"San Carlos. Greytown, Caño Negro y Caño Pescado, el último con aguas medio oscuras.",,,12,-84.5,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141507,
b8f7bc52-18d3-48ba-9241-f4695262fa5f,NY,PreservedSpecimen,00753444,"R. M. Rueda",11838,1999,9,23,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural de Miraflor, comunidad Coyolito y La Chorrera",850,950,13.2003,-86.3181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891558,http://sweetgum.nybg.org/images3/1245/963/00753444.jpg
1882ce90-89bd-4dbd-88c1-a7d391355ede,NY,PreservedSpecimen,00824617,"R. M. Rueda",11272,1999,6,10,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, comunidad El Cebollal, al noreste de la comunidad",1200,1350,13.22,-86.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917447,http://sweetgum.nybg.org/images3/1255/206/00824617.jpg
3c111e6e-0497-40d5-bed1-ca0c8ff624ac,NY,PreservedSpecimen,00805773,"R. M. Rueda",11842,1999,9,23,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural de Miraflor, comunidad Coyolito y La Chorrera.",850,950,13.2003,-86.3181,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,canense,,"Solanum canense Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=887317,"http://sweetgum.nybg.org/images3/111/972/v-287-00805773.jpg | http://sweetgum.nybg.org/images3/1229/528/00805773.jpg"
a8e19af8-edfd-4cb1-8a79-5b30070e5f06,NY,PreservedSpecimen,00824643,"R. M. Rueda",10384,1999,3,16,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maíz, estación biológica La Lupe",100,200,11.13,-84.35,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,circinatum,,"Solanum circinatum (Miers) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917442,"http://sweetgum.nybg.org/images3/1229/653/00824643-01.jpg | http://sweetgum.nybg.org/images3/1229/654/00824643-02.jpg"
27d38dbe-7333-46b0-bf2e-543fa592374d,NY,PreservedSpecimen,02492742,"R. M. Rueda",5575,1997,1,8,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maiz; Cerro el Diablo",400,609,11.02,-84.2,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,axillaris,,"Cavendishia axillaris A.C.Sm.",,"A. Pool",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2720394,http://sweetgum.nybg.org/images3/1675/464/02492742.jpg
e44b61fb-f597-4f1f-b302-21ce9b2466c7,NY,PreservedSpecimen,1186213,"R. M. Rueda",9182,1998,11,28,"Central America",Nicaragua,"Río San Juan","El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar",150,280,10.85,-84.1667,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,backhouseanum,,"Elaphoglossum backhouseanum T.Moore",,"F. B. Matos",2014,2,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552150,http://sweetgum.nybg.org/images3/2703/189/01186213.jpg
1cf1ef16-94d6-4e2c-aefa-ce5e17b47923,NY,PreservedSpecimen,4134397,"R. M. Rueda",6003,1997,2,17,"Central America",Nicaragua,"Rio San Juan","El Castillo Mun.","Reserva Indio-Maíz, a lo largo del Caño Chontaleño.",,,11.15,-84.18,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4456457,http://sweetgum.nybg.org/images3/3581/934/04134397.jpg
962f910c-de35-4dc4-afa6-afc09002f5eb,NY,PreservedSpecimen,3990649,"R. M. Rueda",9284,1998,11,30,"Central America",Nicaragua,"Rio San Juan","El Castillo Mun.","Reserva Indio-Maiz, Cerro Bolivar.",150,280,10.85,-84.17,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,multiflora,,"Cyathea multiflora Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290969,http://sweetgum.nybg.org/images3/3480/832/03990649.jpg
f1c60713-6761-4c34-b0d1-9e9a2449a56a,NY,PreservedSpecimen,4005785,"R. M. Rueda",9715,1998,12,10,"Central America",Nicaragua,"Rio San Juan","El Castillo Mun.","Reserva Indio-Maiz; Cerro el Diablo.",100,100,11.02,-84.2,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,cuspidata,,"Alsophila cuspidata (Kunze) D.S.Conant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307822,http://sweetgum.nybg.org/images3/3486/810/04005785.jpg
c5c16460-b552-4b45-8ab2-c88edbac6b3e,NY,PreservedSpecimen,01199483,"R. M. Rueda",4510,1996,7,25,"Central America",Nicaragua,"Río San Juan",,"San Juan del Norte. , cerro el Gigante",380,400,10.77,-83.88,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,schlimiana,,"Bazzania schlimiana (Gottsche) Fulford",,"A. T. Whittemore",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1571812,
5fb280da-2ae2-4470-8e1b-e846e3f42c12,NY,PreservedSpecimen,00753399,"R. M. Rueda",4726,1996,7,30,"Central America",Nicaragua,"Río San Juan",,"San Juan del Norte. Reserva Indio-Maíz, caño Negro, ramal del Río Indio",,,11.03,-83.9,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rovirosanum,,"Solanum rovirosanum Donn.Sm.",,"A. Pool",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890771,http://sweetgum.nybg.org/images3/1248/914/00753399.jpg
fd6bc053-fa44-4f36-b773-1653dcec2893,NY,PreservedSpecimen,00753374,"R. M. Rueda",4877,1996,8,2,"Central America",Nicaragua,"Río San Juan",,"San Juan del Norte. Reserva Indio-Maíz, sendero de cazadores, al lado sur de la Laguna de Silico",,,10.85,-83.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,rovirosanum,,"Solanum rovirosanum Donn.Sm.",,"A. Pool",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890769,http://sweetgum.nybg.org/images3/1248/912/00753374.jpg
e7edcddf-8bf6-48ef-91bd-3b8211935eaa,NY,PreservedSpecimen,00744220,"R. M. Rueda",1509,1994,7,1,"Central America",Nicaragua,"Río San Juan",,"Poblada Nuevo de San Juan del Norte.",0,0,10.93,-83.77,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,volubile,,"Solanum volubile Sw.",,"S. R. Stern",2022,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878742,http://sweetgum.nybg.org/images3/1239/787/00744220.jpg
f39f5954-62ca-4aa7-906a-b7c50b9cd81a,NY,PreservedSpecimen,01319001,"R. M. Rueda",4519,1996,7,25,"Central America",Nicaragua,"Río San Juan",,"San Juan del Norte. Reserva Indio-Maiz, cerro El Gigante.",380,400,10.77,-83.88,,,Plantae,Bryophyta,,,Leucobryaceae,Leucobryum,crispum,,"Leucobryum crispum Müll.Hal.",,"B. H. Allen",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578287,
2a5adc55-d290-48cb-ab28-dd7ed7275e16,NY,PreservedSpecimen,235392,"R. M. Rueda",728,1992,7,9,"South America",Peru,Loreto,,"Distrito Fernando Lores, Tamshiyacu, Constancia.",50,50,,,,,Plantae,Magnoliophyta,,Sapindales,Rutaceae,Conchocarpus,toxicarius,,"Conchocarpus toxicarius (Spruce ex Engl.) Kallunki & Pirani",,"J. A. Kallunki",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589030,
cd5c4419-31f2-4c5c-a4f2-8ee41b274fad,NY,PreservedSpecimen,00741890,"R. M. Rueda",891,1992,7,24,"South America",Bolivia,"El Beni",,"Riberalta, noreste de Riberalta, a lo largo de la margen derecha del Río Beni",40,40,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,sisymbriifolium,,"Solanum sisymbriifolium Lam.",,"M. H. Nee",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872703,
6f5d0338-0863-41a4-8149-6a95f0269e42,NY,PreservedSpecimen,00735672,"R. M. Rueda",829,1992,7,22,"South America",Bolivia,"El Beni",,"Trinidad, alrededores de Puerto Almacan.",50,50,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,proteanthum,,"Solanum proteanthum (Bohs) Bohs",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=872709,
05b80c38-3181-4006-a8de-eeb9cc8e1fb2,NY,PreservedSpecimen,00744444,"R. M. Rueda",12267,1999,11,25,"Central America",Nicaragua,Estelí,,"Comunidad La Naranja de Fatima.  Caminando sobre la parte noreste de Río Estelí.",600,600,13.2336,-86.3333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882401,http://sweetgum.nybg.org/images3/1239/903/00744444.jpg
43dbb6a5-01b5-4f28-af03-7bff85de0d28,NY,PreservedSpecimen,00744445,"R. M. Rueda",15236,2001,1,6,"Central America",Nicaragua,Jinotega,,"Reserva Natural Kilambé.  Municipio de Bocay, Comunidad San Miguel de Kilambé.",700,900,13.52,-85.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882403,http://sweetgum.nybg.org/images3/1239/904/00744445.jpg
837095c7-5dcc-4901-80a3-ff5f8cb4a165,NY,PreservedSpecimen,00753417,"R. M. Rueda",15357,2001,1,6,"Central America",Nicaragua,Jinotega,,"Municipio de Bocay. Reserva Natural Kilambé. Comunidad San Miguel de Kilambé",700,900,13.52,-85.62,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891563,http://sweetgum.nybg.org/images3/1245/943/00753417.jpg
c80a48e9-9d89-4a58-851b-f69beca8c584,NY,PreservedSpecimen,00825101,"R. M. Rueda",10183,1999,1,15,"Central America",Nicaragua,,,"Zelaya. Municipio de Nueva Guinea, Reserva Indio-Maiz, Río Pijibaye entre el caño Bijagua y el cerro Chiripa",200,350,11.37,-84.02,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,jamaicense,,"Solanum jamaicense Mill.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920785,
664535b5-d116-4952-959f-676806492bf0,NY,PreservedSpecimen,00825199,"R. M. Rueda",9935,1999,1,7,"Central America",Nicaragua,,,"Zelaya. Municipio de Nueva Guinea, Reserva Indio-Maíz",200,300,11.42,-84.22,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,hayesii,,"Solanum hayesii Fernald",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920794,http://sweetgum.nybg.org/images3/1240/662/00825199.jpg
24242c37-614a-4c63-8a66-c75737fb432d,NY,PreservedSpecimen,00829310,"R. M. Rueda",18077,2005,7,18,"Central America",Nicaragua,Chinandega,"El Viejo Mun.","Reserva Natural Volcán Cosigüina, del Empalme Gaspar García 1 km en dirección al poblado Cosigüina, ""Hacienda Santa Ana"".",40,40,12.8953,-87.5078,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,nudum,,"Solanum nudum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963832,http://sweetgum.nybg.org/images3/1246/698/00829310.jpg
ec580244-9551-4c4a-a461-430b9e21be72,NY,PreservedSpecimen,00751276,"R. M. Rueda",12201,1999,11,25,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor.  Comunidad La Naranja de Fatima.",900,900,13.2336,-86.3333,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,erianthum,,"Solanum erianthum D.Don","vel. aff.","M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891712,http://sweetgum.nybg.org/images3/1254/613/00751276.jpg
e3a234ad-6bb7-4d6c-b8b7-d93782f80b5e,NY,PreservedSpecimen,00744443,"R. M. Rueda",12849,2000,2,22,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Cerro Tomabú.  Comunidad Guasuyuca.",1200,1200,13.03,-86.28,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=882400,http://sweetgum.nybg.org/images3/1239/902/00744443.jpg
39f8c72b-98a2-4915-ba42-6e2a7baa5c89,NY,PreservedSpecimen,00751784,"R. M. Rueda",12113,1999,10,22,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor.  Comunidad El Terrero.",900,900,13.2333,-86.3006,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceifolium,,"Solanum lanceifolium Jacq.",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=894654,
2b676322-87d5-4f40-a442-8fec6df31abb,NY,PreservedSpecimen,00825126,"R. M. Rueda",11396,1999,6,12,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, al sur de la comunidad El Cebollal",1200,1350,13.22,-86.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceolatum,,"Solanum lanceolatum Cav.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920786,http://sweetgum.nybg.org/images3/1246/682/00825126.jpg
7cd8738e-b4cb-4aee-a91c-4cfcd7cda8e7,NY,PreservedSpecimen,00825175,"R. M. Rueda",11375,1999,6,12,"Central America",Nicaragua,Estelí,"Estelí Mun.","Reserva Natural Miraflor, al sur de la comunidad El Cebollal",1200,1350,13.22,-86.27,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lanceifolium,,"Solanum lanceifolium Jacq.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920789,
