﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
304cdbfd-e1cf-4ac5-97a7-ef953255f964,NY,PreservedSpecimen,144143,"T. Nuttall",s.n.,,,,"North America","United States of America",,,"Columbia River",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,"R. M. Tryon",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702143,
5c3f05ab-5801-4852-8643-16af42000ba8,NY,PreservedSpecimen,144224,"L. F. Henderson",s.n.,1894,4,22,"North America","United States of America",Idaho,"Latah Co.",Kendrick,,,46.6141,-116.647,"GEOLocate Web Application",1943,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,"R. M. Tryon",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702144,
99ffe71a-7153-4601-8ad7-5a320802d229,NY,PreservedSpecimen,144226,"W. N. Suksdorf",2646,1901,4,19,"North America","United States of America",Oregon,"Wasco Co.","Near Dalles",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,"R. M. Tryon",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702145,
d5e2680d-c0e7-4a64-9b31-6de65cbf1a34,NY,PreservedSpecimen,144222,"Capt. Wallace",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702146,
96e9a805-4a97-49c4-84ab-15f3f4f8e513,NY,PreservedSpecimen,144223,"Capt. Wallace",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,"isotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702147,
a16458f9-d478-4f48-827a-76941c071af6,NY,PreservedSpecimen,144225,"Capt. Wallace",s.n.,,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,"holotype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702148,
83c6d439-911f-4c2f-9029-fa03d34c6079,NY,PreservedSpecimen,3506891,"K. H. Lackschewitz",2856,1971,7,11,"North America","United States of America",Montana,"Missoula Co.","In the vicinity of Lantern Creek. West slope above south fork Lolo Creek Trail. Bitterroot Mountains.",1524,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789800,
406e11b9-fdb3-42bc-bcdd-52cf2f9181f2,NY,PreservedSpecimen,3506892,"K. H. Lackschewitz",4210,1973,5,17,"North America","United States of America",Montana,"Ravalli Co.","On meadow below large clearcut - e-slope of E-St. Joseph Peak. Bitterroot Mountains.",1737,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789801,
1abe9eb1-0e3f-46f8-bda3-d09fe6c093a8,NY,PreservedSpecimen,3506893,"R. D. Dorn",1700,1972,7,21,"North America","United States of America",Montana,"Lincoln Co.","Flower Ck. Trail, Cabinet Mts. Wilderness.",1448,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789802,
2ed63203-32ad-435e-b2e4-e46e6a39dfbf,NY,PreservedSpecimen,3506894,"K. H. Lackschewitz",4318,1973,6,5,"North America","United States of America",Montana,"Ravalli Co.","South slope seepage area above Bear Creek Falls. Bitterroot Mountains.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3789803,
