﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8140521d-d3dd-4867-b062-ca0e99d5d495,NY,PreservedSpecimen,263486,"J. S. Blanchet",3436,1841,,,"South America",Brazil,Bahia,,"Igreja Velha",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,obtusata,"Hieronyma oblonga var. obtusata Müll.Arg.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467977,
3160f51c-502b-4678-b52b-3b49874f1fac,NY,PreservedSpecimen,1064892,"M. G. da Silva",3370,1977,7,17,"South America",Brazil,"Mato Grosso",,"Rio Juruena, arredores do aeroporto",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204322,
51713c49-b6a1-43a3-8aa0-1569d99dd6ec,NY,PreservedSpecimen,1064902,"M. G. da Silva",3370,1977,7,17,"South America",Brazil,"Mato Grosso",,"Rio Juruena, arredores do aeroporto",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204492,
e129eb6c-8c94-49f9-9fbf-eee8f9be06e5,NY,PreservedSpecimen,01418227,"M. G. Vieira",928,1979,11,5,"South America",Brazil,Rondônia,,"Rodovia RO-399, a 13 Km de Vilhena, no Km 10 da estrada que vai para Chapada dos Parecis.",,,-12.75,-60.1667,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1667050,
61294798-0da9-4913-b914-76cf9c56ba37,NY,PreservedSpecimen,4068271,"J. L. Chaves",564,2000,6,8,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","P. N. Volcán Tenorio. Cuenca del San Carlos. Sector Nevera",1020,,10.5931,-84.9855,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4377906,http://sweetgum.nybg.org/images3/3751/315/04068271.jpg
f9e483c0-912f-404e-8aeb-ef2a9c04bdcd,NY,PreservedSpecimen,1034312,"A. C. Cervi",CA7263,1994,12,5,"South America",Brazil,Alagoas,"Quebrangulo Mun.","Reserva Biológica de Pedra Talhada",,,-9.25,-36.42,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"R. Spichiger",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1250463,http://sweetgum.nybg.org/images3/2253/172/01034312.jpg
fc66b9df-e82a-41e0-9e6b-f5e68e8d9b36,NY,PreservedSpecimen,639029,"R. de Lemos Fróes",20064,1943,11,24,"South America",Brazil,Bahia,"Itambé Mun.","Itambé, Rio Pardo",,,-15.245,-40.6242,"Other source",56583,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588133,http://sweetgum.nybg.org/images3/2253/130/00639029.jpg
c8099f5a-69f8-4c12-9002-6bb667355513,NY,PreservedSpecimen,1281188,"M. G. da Silva",4218,1979,1,10,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Km 245 da BR.174 Nucleo Juina, area Urbana.",,,-10.1669,-59.4592,"Other source",273871,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679435,http://sweetgum.nybg.org/images3/2044/742/01281188.jpg
5ab19ab8-6650-4241-884e-801806106372,NY,PreservedSpecimen,886243,"A. M. Amorim",4827,2005,2,7,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa que passa pela Faz. São Miguel em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015104,http://sweetgum.nybg.org/images3/2043/993/00886243.jpg
61ef8ddb-10a1-4088-96e9-4ed614029ca7,NY,PreservedSpecimen,639028,"J. R. Pirani",3031,1994,2,19,"South America",Brazil,"Espírito Santo","Conceição da Barra Mun.","Reserva Biológica do Córrego Grande (IBAMA), a 31 km de Pedro Canário (na Avenida Aracruz) e 6 km da Base do IBAMA",,,-18.2607,-39.8037,"Georeferencing Quick Reference Guide, Version 2012",4110.07,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"I. Cordeiro",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588134,http://sweetgum.nybg.org/images3/2043/763/00639028.jpg
00ddf99c-0d8e-4bff-b46c-37c433f7c3a3,NY,PreservedSpecimen,01418220,"C. A. Cid Ferreira",3315,1982,10,18,"South America",Brazil,Amazonas,"Tefé Mun.","Rio Solimões, margem direita do Paraná de Tefé, estrada do Projeto Dendê Km 6",,,-3.3544,-64.7114,"Other source",340205,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,mollis,,"Hieronyma mollis Müll.Arg.",,"J. F. Ramos",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1323108,http://sweetgum.nybg.org/images3/3749/350/01418220.jpg
f28eb052-0695-4f7d-a57b-93431007ce31,NY,PreservedSpecimen,01418265,"M. G. Vieira",809,1979,10,31,"South America",Brazil,Rondônia,"Vilhena Mun.","A 4 km de Vilhena",,,-12.75,-60.17,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"S. A. Mori",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326704,http://sweetgum.nybg.org/images3/3749/365/01418265.jpg
03b862a5-f39f-49bb-81e4-fda078230800,NY,PreservedSpecimen,569527,"S. A. Mori",11439,1979,2,6,"South America",Brazil,Bahia,"Maraú Mun.","Estrada que liga Ponta do Mutá (Porto de Campinhos) a Maraú, a 28 km do Porto. Folha SD 24 (14-39b)",,,-14.1033,-39.0144,"Other source",47076,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,alchorneoides,alchorneoides,"Hieronyma alchorneoides Allemão var. alchorneoides",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267783,http://sweetgum.nybg.org/images3/2043/730/00569527.jpg
2d75eea3-03db-4b5e-a3e7-6b91cf2a00b5,NY,PreservedSpecimen,639033,"S. A. Mori",11883,1979,5,17,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estrada velha para Sta. Cruz de Cabrália, entre a Estaçao Ecológica Pau-Brasil e Sta. Cruz de Cabrália. Cerca de 15 km a NW de Porto Seguro",,,-16.3568,-39.1332,"Georeferencing Quick Reference Guide, Version 2012",8549,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"M. J. Huft",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588142,http://sweetgum.nybg.org/images3/2253/134/00639033.jpg
29a48381-a871-4957-9547-4d11951135f2,NY,PreservedSpecimen,639030,"S. A. Mori",13265,1979,12,31,"South America",Brazil,Bahia,"Una Mun.","Estrada Olivença/Una, a 26 km ao S de Olivença. Próximo ao nivel do mar",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"P. Franco Rosselli",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588143,http://sweetgum.nybg.org/images3/2253/131/00639030.jpg
71bfc3b8-2c85-478e-af31-c94b830e9275,NY,PreservedSpecimen,639031,"S. A. Mori",13867,1981,4,30,"South America",Brazil,Bahia,"Una Mun.","Maruim, border of the Fazendas Maruim and Dois de Julho, 33 km SW of Olivença on the road from Olivença to Buerarema. Voucher for ecological study of forest diversity. Point 56-C",100,100,-15.1149,-39.1202,"Georeferencing Quick Reference Guide, Version 2012",2418.1,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588144,http://sweetgum.nybg.org/images3/2253/132/00639031.jpg
51a572df-ba47-4be0-9f9a-f26f89ab773e,NY,PreservedSpecimen,04071029,"W. Trujillo-C.",1921,2011,2,13,"South America",Colombia,Guaviare,"San José del Guaviare Mun.","corregimiento El Capricho, vereda el Paraíso, finca El Paraíso, cñ. Tigre",272,,2.33778,-73.0669,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"W. Trujillo",2011,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2353804,http://sweetgum.nybg.org/images3/3751/599/04071029.jpg
8fab8540-6d12-4ffc-892d-95d79ce39292,NY,PreservedSpecimen,03698714,"D. Cárdenas-López",46287,2016,3,17,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, sector bocana las Verdes, vegetación a orilla de camino margen izquierda",498,498,1.59656,-75.8799,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208270,http://sweetgum.nybg.org/images3/3296/991/03698714.jpg
01cad518-85d3-4c24-b2d8-2d7e6ff8a3e3,NY,PreservedSpecimen,03698715,"D. Cárdenas-López",46218,2016,3,16,"South America",Colombia,Caquetá,"Belén de los Andaquies Mun.","Camino Andaquí vía que comunica el municipio de Acevedo con Belén, sector bocana las Verdes, vegetación a orilla de camino",700,500,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3208234,http://sweetgum.nybg.org/images3/3296/992/03698715.jpg
897150d3-3ec9-469f-9e7b-c2bca3715d63,NY,PreservedSpecimen,04067958,"G. Herrera C.",601,1987,5,2,"Central America","Costa Rica",Alajuela,,"Reserva Forestal de San Ramón, laderas al este de la estación",,,10.2147,-84.6078,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,blanchetiana,"Hieronyma oblonga var. blanchetiana (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376833,http://sweetgum.nybg.org/images3/3751/176/04067958.jpg
944d19fd-b537-4328-85c1-e757c4eb31a6,NY,PreservedSpecimen,01418228,"E. Lleras",P19604,1973,11,22,"South America",Brazil,Amazonas,,"Manaus-Porto Velho Rd. (BR 319) behind road camp, km 240",,,-4.64367,-61.2586,"Georeferencing Quick Reference Guide, Version 2012",14319.5,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",aff.;,"W. Punt",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325019,http://sweetgum.nybg.org/images3/3749/358/01418228.jpg
9c724fa1-ad53-485a-a262-3c4eea7f1a04,NY,PreservedSpecimen,639032,"S. C. de Sant'Ana",318,1993,4,1,"South America",Brazil,Bahia,"Wenceslau Guimarães Mun.","Reserva Estadual de Wenceslau Guimaraes. Cerca de 40 km, W de Teolândia, próximo ao povoado de Nova Esperança",380,600,-13.6869,-39.4792,"Other source",37469,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"T. S. dos Santos",1993,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=588131,http://sweetgum.nybg.org/images3/2253/133/00639032.jpg
2c72691a-16d0-4289-b53b-e8c5e7d34ab4,NY,PreservedSpecimen,01418226,"C. A. Cid Ferreira",9965,1989,1,,"South America",Brazil,Amazonas,"Atalaia do Norte Mun.","Rio Curuçá, afluente da margem direita do rio Javarí a 5 Km da confluência",,,-4.44661,-71.4017,"Georeferencing Quick Reference Guide, Version 2012",5437.73,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,"L. J. Gillespie",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1325021,http://sweetgum.nybg.org/images3/3749/356/01418226.jpg
97201fec-3aca-4c38-b141-b080099cd7ad,NY,PreservedSpecimen,04248387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4576533,http://sweetgum.nybg.org/images3/3787/982/04248387.jpg
e1db9a66-ef7d-4dbb-991e-7ad8a48178dd,NY,PreservedSpecimen,4067944,"A. F. Skutch",4051,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",760,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376819,http://sweetgum.nybg.org/images3/3751/162/04067944.jpg
44a2b2bf-d31c-46c9-82df-9b17d1f93f1a,NY,PreservedSpecimen,4067948,"R. W. Lent",875,1967,4,30,"Central America","Costa Rica",Cartago,,"W. bank Rio Grande de Orosi, Tapantí",1240,,9.76685,-83.7986,"Georeferencing Quick Reference Guide, Version 2012",15802,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376823,http://sweetgum.nybg.org/images3/3751/166/04067948.jpg
ff72df21-795a-4d1d-9195-de21f114ff79,NY,PreservedSpecimen,4067957,"A. F. Skutch",2874,1936,9,,"Central America","Costa Rica","San José",,"Vicinity of El General",950,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,,"Hieronyma oblonga (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376832,http://sweetgum.nybg.org/images3/3751/175/04067957.jpg
fb800cb7-dbb5-4013-87f8-6e78daf16f2c,NY,PreservedSpecimen,04067960,"A. F. Skutch",2450,1936,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",825,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Hieronyma,oblonga,blanchetiana,"Hieronyma oblonga var. blanchetiana (Tul.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4376835,http://sweetgum.nybg.org/images3/3751/178/04067960.jpg
