﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e3ab963-13e5-4073-b3ed-9d84b9817369,NY,PreservedSpecimen,01439600,"H. Stehlé",463,1936,3,17,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Etang Cocoyer au Moule.",10,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695572,
dfaee072-0d69-4693-b51b-2a67e1327d42,NY,PreservedSpecimen,02099643,"H. T. Beck",183,1987,10,24,"South America",Brazil,Pará,,"Ilha de Marajó, Rio Gipurú, a tributary of the Rio Anajas.",,,-0.25,-50.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239047,
2b9fefe7-0a94-4edc-9456-4b829ed44f36,NY,PreservedSpecimen,476459,"D. C. Daly",8841,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Basin of Rio Juruá, Rio Moa, Volta da Aurora",,,-7.5097,-72.9722,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176315,http://sweetgum.nybg.org/images3/1329/184/00476459.jpg
63ceefe7-6008-48ca-a61e-08bf4668228b,NY,PreservedSpecimen,386914,"M. G. da Silva",3742,1978,11,15,"South America",Brazil,Pará,"Itaituba Mun.","Km 70 da estrada Itaituba, Jacareacanga, parque Nacional do Tapajós(I.B.D.F) reserva Biológica. Beira do lago dos Sapos, artificial",,,-3.39691,-55.0594,"Georeferencing Quick Reference Guide, Version 2012",79976.5,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"P. A. Fryxell",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176314,http://sweetgum.nybg.org/images3/1328/237/00386914.jpg
49f79290-b715-4eaa-a05d-e471cd9b0c0f,NY,PreservedSpecimen,386917,"J. C. Lindeman",880,1966,4,3,"South America",Brazil,Paraná,"São Tomé Mun.","Fazenda Lagoa, S. of Rio Ivaí, ca. 15 km E. of Sao Tomé",,,-23.5381,-52.5906,"Other source",19703,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,"L. Y. T. Westra",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176317,http://sweetgum.nybg.org/images3/1328/239/00386917.jpg
01c2af54-657d-43d5-8bf2-f8125d668127,NY,PreservedSpecimen,02099642,"S. A. Mori",21761,1991,7,17,"South America",Brazil,Amazonas,,"Rio Solimoes, Lago Janauaca.",,,-3.46667,-60.2833,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2239046,http://sweetgum.nybg.org/images3/1330/246/02099642.jpg
6f139251-d56a-46fa-b0ca-8d5338378cd2,NY,PreservedSpecimen,02506680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4729045,http://sweetgum.nybg.org/images3/3950/830/02506680.jpg
9585d9dd-6d90-43f4-be3c-2f28abe56ee3,NY,PreservedSpecimen,02506668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728600,http://sweetgum.nybg.org/images3/3950/671/02506668.jpg
7cb89abb-5f4f-48ca-848a-0e9f36821a4a,NY,PreservedSpecimen,02506669,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728602,http://sweetgum.nybg.org/images3/3950/822/02506669.jpg
24c6b76f-076c-4927-bdab-f4b5eb592ec3,NY,PreservedSpecimen,02506670,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,sororius,,"Hibiscus sororius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4728603,http://sweetgum.nybg.org/images3/3950/672/02506670.jpg
