﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
37e85179-fe73-4d8e-9e05-b78f031407a3,NY,PreservedSpecimen,4228344,"E. Hall",s.n.,1869,9,,"North America","United States of America",Kansas,"Allen Co.",,,,37.8106,-95.4369,"GEOLocate Web Application",1910,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552542,http://sweetgum.nybg.org/images3/3780/310/04228344.jpg
140b8128-040b-4451-bec8-721025c32a01,NY,PreservedSpecimen,4228299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552487,http://sweetgum.nybg.org/images3/3780/265/04228299.jpg
cca351f2-b06a-45ff-905c-eebc50f46aec,NY,PreservedSpecimen,4228300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552498,http://sweetgum.nybg.org/images3/3780/266/04228300.jpg
61a15a25-88cf-408e-b4cf-ad7203afe323,NY,PreservedSpecimen,4228301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552499,http://sweetgum.nybg.org/images3/3780/267/04228301.jpg
6aab4594-4c84-4202-ae52-07489f480cac,NY,PreservedSpecimen,4228302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552500,http://sweetgum.nybg.org/images3/3780/268/04228302.jpg
b0ad4ba1-b8ea-4ad8-8838-fffce0ca81d1,NY,PreservedSpecimen,4228303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552501,http://sweetgum.nybg.org/images3/3780/269/04228303.jpg
1eca86aa-491b-4ef3-aa4a-64d041c37522,NY,PreservedSpecimen,4228304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552502,http://sweetgum.nybg.org/images3/3780/270/04228304.jpg
4ea581d3-890a-4ac1-938a-9be27a003aff,NY,PreservedSpecimen,4228305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552503,http://sweetgum.nybg.org/images3/3780/271/04228305.jpg
3866f46b-9d96-4166-b712-2e798d6eb3e4,NY,PreservedSpecimen,4228306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552504,http://sweetgum.nybg.org/images3/3780/272/04228306.jpg
23101acb-866c-4a5c-ba88-094922efa001,NY,PreservedSpecimen,4228307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552505,http://sweetgum.nybg.org/images3/3780/273/04228307.jpg
e1d1d404-7e38-4141-9a43-04fc76050bbc,NY,PreservedSpecimen,4228308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552506,http://sweetgum.nybg.org/images3/3780/274/04228308.jpg
f9b06257-85a4-4b0b-bab1-d124c42c1697,NY,PreservedSpecimen,4228309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552507,http://sweetgum.nybg.org/images3/3780/275/04228309.jpg
793c61a2-3183-49f1-9e0a-e09d7c219aac,NY,PreservedSpecimen,4228310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552508,http://sweetgum.nybg.org/images3/3780/276/04228310.jpg
a0dd654f-c710-48d4-a749-5d236614508c,NY,PreservedSpecimen,4228311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552509,http://sweetgum.nybg.org/images3/3780/277/04228311.jpg
8c3561a8-3ec7-4870-850e-15c941e66741,NY,PreservedSpecimen,4228312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552510,http://sweetgum.nybg.org/images3/3780/278/04228312.jpg
adc8841d-23c0-4f4c-a3a2-3656bc9063fa,NY,PreservedSpecimen,4228313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552511,http://sweetgum.nybg.org/images3/3780/279/04228313.jpg
945189b4-1867-4622-b139-2fe0982352f1,NY,PreservedSpecimen,4228314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552512,http://sweetgum.nybg.org/images3/3780/280/04228314.jpg
89039d2b-04ea-4792-a922-ab81b8f701e5,NY,PreservedSpecimen,4228315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552513,http://sweetgum.nybg.org/images3/3780/281/04228315.jpg
d020d0ca-f240-4289-b1d8-88a566d14834,NY,PreservedSpecimen,4228316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,tenax,,"Sideroxylon tenax (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4552514,http://sweetgum.nybg.org/images3/3780/282/04228316.jpg
