﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2abf00a-e239-435b-85f0-f6745567e338,NY,PreservedSpecimen,793630,"L. J. Gillespie",963,1989,3,31,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park, 1st 2 km of Tukeit trail, 0-2 km from guest house",450,450,5.18,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686124,
eba1a7da-03ab-4dd5-84b4-5126939fdd50,NY,PreservedSpecimen,793618,"L. J. Gillespie",1280,1989,5,6,"South America",Guyana,Potaro-Siparuni,,"Kaiteur National Park, Trail between guest house and Johnson's view",420,450,5.17,-59.48,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686125,
352000b6-b30e-40d6-9bdb-34f37e600533,NY,PreservedSpecimen,793619,"B. Hoffman",2284,1992,8,5,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima mts, Meamu river camp, below 1st rapids. Furthest navigable point",80,90,6.25,-60.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686126,
3d26d544-087f-4781-8bdc-4b425921a726,NY,PreservedSpecimen,793631,"T. D. McDowell",2954,1990,5,29,"South America",Guyana,Cuyuni-Mazaruni,,"Ft. of Mt. Waleliwatipu",680,680,5.85,-61.05,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686127,
c231a4ab-9a2b-4872-8feb-af701e6edd57,NY,PreservedSpecimen,793632,"T. D. McDowell",2823,1990,5,24,"South America",Guyana,Cuyuni-Mazaruni,,"Utshe River and surrounding woods above falls",900,975,5.73,-61.13,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686128,
103b5507-6634-41d3-afca-4334b50dffc6,NY,PreservedSpecimen,793621,"T. D. McDowell",3308,1990,9,21,"South America",Guyana,Potaro-Siparuni,,"Along walkingtrailfrom Kurupukari to P'napma survey line",60,60,4.67,-58.67,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686129,
2193c827-c845-4a0f-9608-b22414c35f38,NY,PreservedSpecimen,793615,"B. Hoffman",2101,1992,7,20,"South America",Guyana,Cuyuni-Mazaruni,,"Pakaraima Mountains, Kamarau falls, abandoned Swedish Eng. Camp",350,350,6.1,-60.35,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686130,
7fd7d6dc-d288-4eee-b0d1-9388abdcc764,NY,PreservedSpecimen,793602,"J. S. de la Cruz",2481,1922,10,12,"South America",Guyana,,,"Demerara river, Vicinity of Wismar",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686133,
078b05e2-b082-41b3-a9cf-d9c4827ed16a,NY,PreservedSpecimen,793603,"J. S. de la Cruz",2482,1922,10,12,"South America",Guyana,,,"Demerara river, Vicinity of Wismar",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686134,
2197e3ff-e106-454d-b43c-55e9370416cc,NY,PreservedSpecimen,793606,"H. A. Gleason",671,1921,7,15,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686135,
cca16a48-aaab-4006-9259-0e2cc2adac89,NY,PreservedSpecimen,793607,"J. S. de la Cruz",1916,1922,9,3,"South America",Guyana,,,"Essequibo river, Vicinity of Bartica",,,6.42,-58.62,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686136,
add28d3d-75ac-474e-91fd-b46a5c98fa05,NY,PreservedSpecimen,793608,"J. S. de la Cruz",1622,1922,7,15,"South America",Guyana,,,"Between Demerara and Berbice Rivers",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686137,
c3b05fb2-adc4-462d-91e6-63eb8a083828,NY,PreservedSpecimen,793613,"R. S. Cowan",2236,1962,3,19,"South America",Guyana,,,"Kaieteur, forest along eastern rim of gorge near falls",,,5.18,-59.47,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686138,
a83dcc90-7989-47a6-886c-f4178f79f6a0,NY,PreservedSpecimen,793622,"J. S. de la Cruz",3015,1920,1,14,"South America",Guyana,,,"Pomeroon, Poomeron river",,,7.41322,-58.6114,"Georeferencing Quick Reference Guide, Version 2012",21756.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686139,
74fdc89f-4fc1-4111-8fc7-42fa80d7d668,NY,PreservedSpecimen,793623,"J. S. de la Cruz",4263,1923,7,18,"South America",Guyana,,,"North West. Assakatta",,,7.75,-59.08,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686140,
ab2a65b5-9fce-48e9-be2f-efae1da9777a,NY,PreservedSpecimen,793624,"H. A. Gleason",613,1921,7,15,"South America",Guyana,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686141,
ccb5da75-7cb1-4de3-bb2b-ba5cafc33953,NY,PreservedSpecimen,84025,"R. H. Schomburgk",s.n.,,,,"South America",Guyana,,,"Coast. Guiana",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=686142,
f4be9392-a536-4f3e-a427-9a5e4fe3afba,NY,PreservedSpecimen,01100863,"F. A. Michelangeli",468,1997,6,19,"South America",Venezuela,Bolívar,,"Sector Oriental del Parque Nacional Canaima.  Carretera El Dorado Santa Elena.  Bosque Nublado de La Escalera, Km 107 de la carretera.",900,900,5.684,-61.322,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"F. A. Michelangeli",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239669,
cd38bcbc-5d84-4a9a-a5bd-0573e20c091b,NY,PreservedSpecimen,01421493,"K. M. Redden",6818,2010,6,23,"South America",Guyana,,,"Bonasika Bauxite Site #2.  Forest between Demerara and Essequibo Rivers.  Along road.",45,,6.52967,-58.5139,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,aristata,,"Tococa aristata Benth.",,"F. A. Michelangeli",2011,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1686405,
