﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f2d73759-9e15-4267-9119-5da299d5d655,NY,PreservedSpecimen,245180,"S. Stein",,1985,6,25,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9793,-75.143,"GEOLocate Web Application",2539,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128215,
9075738f-159d-40e4-816f-19881dac7ee1,NY,PreservedSpecimen,245155,"G. E. Nichols",515,1920,6,,"North America","United States of America",Michigan,,"Bryant's- Douglas Lake",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128182,
9bcf7114-e0d5-4e28-b979-f69df65c5282,NY,PreservedSpecimen,245215,"R. Lowe",,1916,9,27,"North America","United States of America",Maine,,"Upper Dam",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128183,
ba43263a-95a8-463f-965f-1f3ed6617dc8,NY,PreservedSpecimen,245216,"H. E. Greenwood",53,1922,8,17,"North America","United States of America",Massachusetts,"Worcester Co.","Indian Trail, Mt. Wachusett, Princeton",,,42.48,-71.88,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128184,
603a1eba-5d6d-4b27-a227-b586116a25f8,NY,PreservedSpecimen,245168,"F. E. Wynne",795,1939,7,16,"North America","United States of America",Michigan,"Mackinac Co.","Mackinac Island",,,45.8645,-84.6256,"GEOLocate Web Application",3080,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128185,
376d4db3-0319-4046-ade2-b4084f1bdf1a,NY,PreservedSpecimen,99239,"M. Anselme",10,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128187,
c4d9dd10-4f76-4a2e-934c-2b4df984d540,NY,PreservedSpecimen,99243,"M. Anselme",10,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128188,
b33413d5-1f88-415c-af06-cb9a48f49bea,NY,PreservedSpecimen,99260,"M. Anselme",8,1935,4,25,"North America",Canada,Quebec,,"Mt. Johnson",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128190,
3928d21c-1a8f-4b3b-a130-c703d813b6ab,NY,PreservedSpecimen,244585,"T. R. Robinson",67,1902,7,1,"North America","United States of America","New York","Jefferson Co.","Thousand Island Park",,,44.287,-76.0277,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128193,
6b487c5e-1a9e-4ed1-8ccf-1fafc325be68,NY,PreservedSpecimen,99238,"O. E. Jennings",,1912,8,26,"North America",Canada,Ontario,,"2.0 miles S of Nipigon",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128195,
094407f4-c6d8-4ace-a08c-c9fdbe246851,NY,PreservedSpecimen,99242,"M. Anselme",,1935,10,20,"North America",Canada,Quebec,,"La Tuque, P. Q.",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128196,
b163b69a-b4f4-46a6-827b-15be8188af09,NY,PreservedSpecimen,99263,"A. H. Brinkman",6,1909,9,15,"North America",Canada,"British Columbia",,"N Thompson River, W Thamloops",3100,3100,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128199,
ac76f2b2-7d30-4401-bfb5-19fd8ea88187,NY,PreservedSpecimen,244616,"S. J. Smith",25257,1958,6,18,"North America","United States of America","New York","Essex Co.","Cliffs of Wilmington Notch",502.9,502.9,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128200,
ef2ab392-ab53-4f71-9c84-da01db93cd61,NY,PreservedSpecimen,245232,"S. J. Smith",25256,1958,6,18,"North America","United States of America","New York","Essex Co.","Cliffs of Wilmington Notch",502.9,502.9,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128201,
4f0128c6-f113-44a4-b08f-08014308b5b8,NY,PreservedSpecimen,244617,"S. J. Smith",31692,1961,8,22,"North America","United States of America","New York","Washington Co.","Between Coila and Mount Colfax",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128202,
85b8b4ae-5d40-48f0-a221-c2e378396030,NY,PreservedSpecimen,244572,"F. Dobbin",,1911,9,24,"North America","United States of America",Vermont,"Windham Co.",Jamaica,,,43.1004,-72.7784,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128216,
933fdb54-d57f-4dd1-95c5-98179534ce7c,NY,PreservedSpecimen,244605,"H. S. Conard",,1936,8,23,"North America","United States of America",Michigan,"Ontonagon Co.","Porcupine Mts. Rock crevices a foot above water, Lake shore ore dock",,,,,,,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128218,
a5f5f45c-61fd-44ec-9564-9982b4c623d2,NY,PreservedSpecimen,245174,"S. H. Burnham",5,1915,11,13,"North America","United States of America","New York",,"Sugar Loaf Mt., county line between Washington and Warren Co.",,,41.3154,-74.2715,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Anastrophyllaceae,Barbilophozia,barbata,,"Barbilophozia barbata (Schreb.) Loeske",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128220,
