﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a572abbe-d551-4552-aef2-ec732cabefdd,NY,PreservedSpecimen,585318,"L. Riedel",434,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768484,
ad48f3fe-35d5-4eca-8178-626c2f376f5b,NY,PreservedSpecimen,585323,"O. L. Haught",3843,1943,11,14,"South America",Colombia,Magdalena,,"On Rio Cicarare, 14 km south of Codazzi",150,150,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768486,
c618d014-9d03-4399-9919-1c40f9c73515,NY,PreservedSpecimen,1616592,"E. L. Ekman",8386,1927,6,8,"West Indies",Haiti,Nord,,"Massif des Cahos, St. Michel de l'Atalaye, Gorge La Boc, forest on limestone.",550,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861035,
415dc78f-cf5b-4e85-9495-6297829f6a7b,NY,PreservedSpecimen,1616596,"J. A. Shafer",481,1909,2,19,"West Indies",Cuba,Camagüey,,"Sierra Cubitas, about caves",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861039,
1f157fa8-4791-49e2-8236-6c4e130b6bdc,NY,PreservedSpecimen,1616598,"N. L. Britton",6900,1910,9,3,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos to Herradura;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb. & Bonpl. ex Willd.) Brandegee ex L.Riley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1861041,
1135a707-5f28-4e34-8f65-999d4d09c3d8,NY,PreservedSpecimen,585320,"R. P. Belém",3593,1968,5,23,"South America",Brazil,Bahia,"Encruzilhada Mun.","Encruzilhada, margem do Rio Pardo",,,-15.5317,-40.9092,"Other source",49333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768483,http://sweetgum.nybg.org/images3/1908/439/00585320.jpg
ccfb3796-a294-4bbd-88a3-a30f2b0cf5d1,NY,PreservedSpecimen,585319,"J. C. de Moraes Vasconcelos",1175,1954,9,15,"South America",Brazil,Paraíba,"Areia Mun.","Escola de Agronomia do Nordeste, Areia",,,-6.97095,-35.7164,"Georeferencing Quick Reference Guide, Version 2012",1306.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=768482,http://sweetgum.nybg.org/images3/1908/438/00585319.jpg
96ec0df2-9d96-4a13-9d14-0dfa5cb80a56,NY,PreservedSpecimen,00982500,"L. Coradin",7790,1987,6,24,"South America",Brazil,Ceará,"Crato Mun.","Rodovia Crato- Exu km 7- Subida da Chapada do Araripe",650,650,-7.2,-39.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,24,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108247,http://sweetgum.nybg.org/images3/1910/568/00982500.jpg
2c1f568c-0861-470d-b54d-f9d2e38ab877,NY,PreservedSpecimen,00982499,"L. Coradin",7808,1987,6,25,"South America",Brazil,Ceará,"Crato Mun.","Estrada do Lameiro km 5 (desde o centro da cidade- Praça da Se)",490,490,-7.23,-39.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108246,http://sweetgum.nybg.org/images3/1910/567/00982499.jpg
c7791d8e-f822-4e4b-88ef-ed142e2ba320,NY,PreservedSpecimen,00982519,"L. Coradin",7864,1987,6,30,"South America",Brazil,Ceará,"Tianguá Mun.","Rodavia Sobral-Tiangua (BR-222) Km. 67, inicio da subida da Serra de Ibiapaba",240,240,-3.67,-40.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Centrosema,sagittatum,,"Centrosema sagittatum (Humb., Bonpl. & Kunth) Brandegee",,"L. Coradin",1987,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1108250,http://sweetgum.nybg.org/images3/1910/569/00982519.jpg
