﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b7dda62-208b-4152-9548-9e1e23974b7b,NY,PreservedSpecimen,1551702,"P. C. Lesica",10350,2010,6,23,"North America","United States of America",Montana,"Teton Co.","Front Range. West facing slope above Philips Creek.",1676,,48.1384,-112.857,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1299697,
b63b36cb-6127-4906-b76b-3d8f035ee3db,NY,PreservedSpecimen,1758858,"Collector unspecified",3,,,,"North America",Canada,Saskatchewan,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971713,
ab26ae1b-cfdc-4b05-a00c-03500e8071c4,NY,PreservedSpecimen,1758859,"R. Kennicott",s.n.,,,,"North America",Canada,,,"Saskatchewan Riv. [River].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971714,
2245f703-50be-404d-b8a1-b74611020161,NY,PreservedSpecimen,1758874,"J. T. Rothrock",92,1865,,,"North America",Canada,,,"Northern British Columbia.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971734,
5eb6e4df-a93b-4eb9-95cf-ffb46bbdee21,NY,PreservedSpecimen,1759033,"J. Macoun",s.n.,1865,5,,"North America",,,,"[No locality data on label; inferred to be Canada, based on label data.]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971753,
00a75ab0-76be-48f2-a997-798f182dd80a,NY,PreservedSpecimen,1759034,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8965,-78.8542,"Georeferencing Quick Reference Guide, Version 2012",8591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971755,
3d23182e-e003-413e-bb5e-80e000322659,NY,PreservedSpecimen,1759036,"E. Emmons",s.n.,1852,,,"North America","United States of America","South Carolina",,"Society Hill.",,,34.5114,-79.8533,"GEOLocate Web Application",1885,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971758,
d4c1641c-9403-4fa6-98bc-90d7428fc99b,NY,PreservedSpecimen,1759039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971761,
ac6badd2-f7b3-4d34-be90-11934403d8ed,NY,PreservedSpecimen,1759040,"Collector unspecified",s.n.,1870,5,27,"North America","United States of America","New York","Lewis Co.","Lyons Falls.",,,43.6253,-75.3671,"GEOLocate Web Application",1795,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971762,
4cccf702-6a1b-4ebc-87ce-86467537f6dd,NY,PreservedSpecimen,1759042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971764,
814f7dac-5656-4c9b-ad57-956e7fc10474,NY,PreservedSpecimen,1759045,"Collector unspecified",s.n.,1870,6,,"North America","United States of America","New York",,Niagara.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971767,
cab28240-8c26-4d8f-b54f-f2ddcbd16e13,NY,PreservedSpecimen,1759050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971772,
2fc60f65-76d3-41e0-b5a7-f344c0ff4e65,NY,PreservedSpecimen,1759053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971775,
39bc9542-86b8-4c2d-ae68-66379f6aeb9b,NY,PreservedSpecimen,1759056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971778,
9c5f675b-fce8-4c21-b2b3-5c19904f6114,NY,PreservedSpecimen,1759057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971779,
ea0fd52b-25dc-4466-9ea2-eb8007350741,NY,PreservedSpecimen,1759058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Oryzopsis,asperifolia,,"Oryzopsis asperifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1971780,
