﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ad2f07c-9360-47bb-9b6e-94f42062df6c,NY,PreservedSpecimen,4207396,"L. Acosta",1228,2000,5,17,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R. F. Golfo Dulce. Península de Osa. Sector Los Patos, colecta en bosque a orilla del río Rincón",70,,8.58187,-83.4986,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531073,http://sweetgum.nybg.org/images3/3736/082/04207396.jpg
c1d7d73c-c6df-4283-afa4-b38b20dae157,NY,PreservedSpecimen,4207377,"A. H. Gentry",764,1971,6,2,"Central America","Costa Rica",Puntarenas,,"Los Barrancas, along Pan Am Hwy. near Miramar turnoff",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531050,http://sweetgum.nybg.org/images3/3736/063/04207377.jpg
72872321-c1ac-434a-81df-d990c468f4de,NY,PreservedSpecimen,4207394,"R. Espinoza",1309,1995,7,5,"Central America","Costa Rica",Guanacaste,"Liberia (Canton)","P. N. Rincón de la Vieja. Cordillera de Guanacaste. Sendero a Las Pailas de agua",800,,10.7778,-85.3514,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531071,http://sweetgum.nybg.org/images3/3736/080/04207394.jpg
77ca3335-b20f-4945-838f-4979de811736,NY,PreservedSpecimen,4207393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531070,
9041ce6a-aa62-4e52-8fbe-a9e29b86663d,NY,PreservedSpecimen,4207399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531076,
11a90e08-be8a-43a1-a3ff-929f2fd5a607,NY,PreservedSpecimen,4207400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531077,
404a9387-57cb-4520-8c37-abe111bbdb80,NY,PreservedSpecimen,4207402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531079,
59ebb257-aaed-4b35-abdc-8b8d4958f00e,NY,PreservedSpecimen,4207405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531082,
9c342164-48bc-483d-9f2a-1b1a273cbe92,NY,PreservedSpecimen,4207410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531087,
58082ded-ebd5-4b80-90dd-870abf31573e,NY,PreservedSpecimen,4207420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531097,
bef8a8e8-f79d-453e-9976-5a1a488cabe5,NY,PreservedSpecimen,4207421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531098,
543228f1-6558-444d-9246-107f8ab733a6,NY,PreservedSpecimen,4207425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531102,
066b3be2-e210-47df-87db-9e2c31d51469,NY,PreservedSpecimen,4207432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531109,
af674bcb-a0c4-4be6-b962-7fa53352c856,NY,PreservedSpecimen,4207433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Stemmadenia,donnell-smithii,,"Stemmadenia donnell-smithii (Rose) Woodson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531110,
