﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adbef413-cbe8-4e7a-a543-1774ead14a9e,NY,PreservedSpecimen,3465185,"B. E. Nelson",43929,1998,6,25,"North America","United States of America",Colorado,"Las Animas Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Park Plateau: in Road Canyon at the Vallorso site and Bear Canyon Mine site, ca 5.5
air mi SW of.Ludlow; ca 10.8 air mi NW of Trinidad",2067,2188,37.2868,-104.638,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740565,
550ca7c9-29ad-41e6-8d9d-a4aaeb9c0d2d,NY,PreservedSpecimen,3465186,"L. Lukas",568,2007,6,16,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: around confluence of Owen and Squaw creeks, ca 2 mi NW of intersection of County Road 47 (Fox Creek Road) and Wyo Hwy 230, ca 26 mi SW of Laramie.",2395,,41.1405,-106.045,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740566,
6f65eded-88c8-4a4f-86c1-3de254d9d734,NY,PreservedSpecimen,3465187,"L. Lukas",8464,2008,8,23,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: Sheep Mountain, along Trail 386 (Sheep Mountain Trail), along Johns Creek and ending at top of ridge, ca 23 air mi WSW of Laramie; ca 7 air mi SE of Centennial",2764,,41.2507,-106.04,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740567,
fa7214df-31d6-4b8e-9945-b28e63905cd2,NY,PreservedSpecimen,3465188,"L. M. Schultz",7186,1983,7,8,"North America","United States of America",Colorado,"Larimer Co.","Rocky Mountain National Park, between Glacier and Mill Creek drainages, north of Emerald Mountain",2438,,40.3396,-105.512,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740568,
460df527-3e86-468d-a37e-147d9a90f9b0,NY,PreservedSpecimen,3465189,"J. H. Cowen",27,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740569,
848d6c8a-be83-4bff-9f69-1ce3e8239085,NY,PreservedSpecimen,3465190,"G. W. Letterman",s.n.,1886,7,30,"North America","United States of America",Colorado,,"Penn's Gulch, near Sunset",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740570,
31bd0d7c-fa41-427d-ab07-fd3b735ef3ea,NY,PreservedSpecimen,3465192,"J. H. Cowen",s.n.,1892,5,21,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.6664,-105.461,"GEOLocate Web Application",71678,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740572,
62e5dfb9-b3e4-4b74-86fe-84f19485adef,NY,PreservedSpecimen,3465194,"Bro. Anect",157,1920,6,,"North America","United States of America","New Mexico","San Miguel Co.","Vicinity of Las Vegas",,,35.5939,-105.224,"GEOLocate Web Application",5030,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740574,
84d892d8-e7eb-427b-bdc1-e57d9ca826f7,NY,PreservedSpecimen,3465196,"L. C. Higgins",8168,1973,8,11,"North America","United States of America",Colorado,"Larimer Co.","Along hwy 14, 20 miles west of the junction with hwy 287",,,40.6881,-105.432,"Georeferencing Quick Reference Guide, Version 2012",8101.44,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740576,
094e9495-2adf-4296-b01b-4fbc2363cdba,NY,PreservedSpecimen,3465197,"C. S. Crandall",s.n.,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",Foothills,1676,1829,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740577,
666aa43d-2fbb-49ec-a5ef-0db49834d6cd,NY,PreservedSpecimen,3465198,"T. Meehan",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740578,
dbca36ff-5430-4a0c-8e57-101f33f4cdfc,NY,PreservedSpecimen,3465199,"J. H. Redfield",470,1872,7,22,"North America","United States of America",Colorado,,"Arkansas Canyon",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740579,
a3793ca0-ecac-4689-997c-efa1c54e85a1,NY,PreservedSpecimen,3465200,"T. Meehan",s.n.,1871,8,,"North America","United States of America",Colorado,,"Golden Gate, Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740580,
26a94d92-01cf-4654-8eb9-6332d66beca3,NY,PreservedSpecimen,3465201,"T. S. Brandegee",655,1873,7,21,"North America","United States of America",Colorado,,"Great Canyon, Colorado Ter.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740581,
a787cc57-fc35-425b-88b4-0b45c3f60f7e,NY,PreservedSpecimen,3465202,"J. H. Cowen",s.n.,1895,8,20,"North America","United States of America",Colorado,"Larimer Co.","Bosworth's Ranch- Stove Prairie",,,40.6192,-105.357,"Georeferencing Quick Reference Guide, Version 2012",7941,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740582,
24154ef9-3bff-4710-827a-e1a15db21bd8,NY,PreservedSpecimen,3465203,"Collector unknown",s.n.,1895,9,2,"North America","United States of America",Colorado,"Boulder Co.",,,,40.015,-105.271,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740583,
16c93234-8015-4af0-9b80-d59deb9d4a6e,NY,PreservedSpecimen,3465204,"E. Nelson",603,1901,7,3,"North America","United States of America",Wyoming,,"Head of Pole Creek, S. Wyo.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740584,
4161c5b4-a119-41ce-9b78-64dbaa938ce9,NY,PreservedSpecimen,3465205,"Collector unknown",s.n.,1899,6,13,"North America","United States of America",Colorado,"Larimer Co.","Howe's Gulch",,,40.5911,-105.226,"Georeferencing Quick Reference Guide, Version 2012",3106.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740585,
5cf7afeb-c427-48cb-be65-8a397879607f,NY,PreservedSpecimen,3465206,"F. Tweedy",4990,1902,8,,"North America","United States of America",Colorado,"Boulder Co.","Mountains between Sunshine and Ward",2438,2896,40.0687,-105.44,"Georeferencing Quick Reference Guide, Version 2012",6251.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740586,
6c548854-e08a-4295-a818-9ece277530c3,NY,PreservedSpecimen,3465207,"Collector unknown",s.n.,1899,6,29,"North America","United States of America",Colorado,,"Horse-tooth Gulch",,,40.4906,-105.198,"Georeferencing Quick Reference Guide, Version 2012",15434.2,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740587,
8781e201-900a-487f-a855-d66f1c7e9465,NY,PreservedSpecimen,3465208,"Collector unknown",1405,1895,8,20,"North America","United States of America",Colorado,,"Bosworth's Ranch, Stove Prairie",2286,,40.6204,-105.346,"Georeferencing Quick Reference Guide, Version 2012",2181.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740588,
b9dd6a81-9160-465c-8044-bbfde3164ff2,NY,PreservedSpecimen,3465209,"J. H. Cowen",1407,1896,5,9,"North America","United States of America",Colorado,"Larimer Co.",,1829,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740589,
016ee6cb-1207-42e3-b2ad-7eaa0f9465ab,NY,PreservedSpecimen,3465210,"F. Tweedy",4991,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1829,,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740590,
ef8e5b0f-04cf-4499-9524-e3056089e600,NY,PreservedSpecimen,3465211,"F. Tweedy",5600,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740591,
cc548444-ee47-4b1e-b07c-2b4673ce1f5c,NY,PreservedSpecimen,3465212,"H. D. D. Ripley",8990,1947,7,4,"North America","United States of America",Wyoming,"Albany Co.","n. of Buckeye",2499,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740592,
062027ca-bbee-4e9b-b1ab-987277691268,NY,PreservedSpecimen,3465213,"R. W. Spellenberg",6005,1981,6,29,"North America","United States of America","New Mexico","Harding Co.","2 mi. W of Mills from NM Highway 39 toward Mills Forest Camp",1829,,36.0788,-104.268,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Apiaceae,Harbouria,trachypleura,,"Harbouria trachypleura (A.Gray) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3740593,
