﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
38db1764-c83e-46e3-85ab-9d8c1c91fdb7,NY,PreservedSpecimen,42167,"J. B. Walker",865,1994,8,2,"North America","United States of America",California,"Plumas Co.","5km NW of Quincy, on N edge of Smith Lake",1500,1500,39.98,-120.95,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,velutinus,"Ceanothus velutinus Douglas ex Hook. var. velutinus",,"N. C. Goldstein",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291137,
b823972a-507b-4e15-89e0-8f384240e75a,NY,PreservedSpecimen,01001922,"R. J. Davis",1315,1939,7,14,"North America","United States of America",Idaho,"Cassia Co.","Mt. Harrison",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,"A. Cronquist",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201483,
ba71c183-fa1c-4935-bce2-9caba3b938e1,NY,PreservedSpecimen,01001923,"R. J. Davis",4633,1946,6,25,"North America","United States of America",Idaho,"Owyhee Co.","South Mountain, about 20 miles southeast of Jordan Valley, Oregon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201484,
cc52e267-78d3-4fb1-bbd1-2dd26a0198e1,NY,PreservedSpecimen,01001926,"A. Davis",202,1997,9,12,"North America","United States of America",Idaho,"Franklin Co.","Caribou National Forest, Highway 36 northeast of Preston to Copenhagen Basin Road approximately 2.5 miles up toward Copenhagen Basin",2530,2530,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201514,
4c90dbb3-357d-4802-b9b2-f9309f4119de,NY,PreservedSpecimen,01001927,"A. W. Collotzi",659,1966,6,1,"North America","United States of America",Idaho,"Elmore Co.","Growing 23 miles northeast of Mountain Home along Idaho 68",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201515,
ac34510e-7032-4a5e-a004-cc6e4d5966c7,NY,PreservedSpecimen,01001928,"J. F. Smith",5156,2004,6,24,"North America","United States of America",Idaho,"Bannock Co.","Left Fork of Cherry Creek, Caribou National Forest",1768,1853,42.3031,-112.137,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201516,
ac130363-bb14-496a-968d-06f2dc0f7783,NY,PreservedSpecimen,01001929,"J. F. Smith",5748,2005,6,27,"North America","United States of America",Idaho,"Cassia Co.","Off of highway G3",2138,2138,42.1724,-114.276,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201517,
4c01a1e5-0716-4146-8766-62465f0c14bc,NY,PreservedSpecimen,01001930,"A. I. Mulford",285,1898,8,10,"North America","United States of America",Utah,,"Wahsatch Divide",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201518,
7d7bc91c-8959-4a0f-98c6-09a39ee68165,NY,PreservedSpecimen,01001931,"H. D. House",5052,1912,9,25,"North America","United States of America",Utah,,"Immigration Gap near Salt Lake City",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201519,
89ed983d-abb4-441e-ad04-7101d868c6ac,NY,PreservedSpecimen,01001932,"F. E. Leonard",114,1885,7,11,"North America","United States of America",Utah,,"City Creek Cañon. Side of ridge.",1829,2438,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201520,
6879d833-eff0-4fe8-933d-254c026aa20b,NY,PreservedSpecimen,01001933,"L. N. Goodding",1122,1902,6,16,"North America","United States of America",Utah,,"Provo, Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201521,
8d142fc1-c5cf-40c3-8c95-29e29dd265f0,NY,PreservedSpecimen,01001936,"K. S. Erdman",339,1959,8,,"North America","United States of America",Utah,"Utah Co.","Mount Timpanogos, Wasatch Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201524,
f4cefcd0-8a17-4d8e-a559-81e64f97abdb,NY,PreservedSpecimen,01001937,"J. D. Brotherson",76,1964,7,15,"North America","United States of America",Utah,"Wasatch Co.","South-facing slope of Bear Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rhamnaceae,Ceanothus,velutinus,,"Ceanothus velutinus Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1201525,
