﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bdc41e05-0d23-467d-a896-48d3c5f52c5d,NY,PreservedSpecimen,04436092,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702619,
64dfeb9e-fc9d-4769-be7d-36b5500688ae,NY,PreservedSpecimen,4436093,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702620,
589b2760-6627-486e-a0c1-e9420eb57354,NY,PreservedSpecimen,4436094,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702621,
8b168f00-2f0b-49a3-9a0a-d6b5c3b15b33,NY,PreservedSpecimen,4436095,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702622,
f7959895-223e-4b46-8bbe-cdc2e53b05c6,NY,PreservedSpecimen,4436096,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702623,
598bb676-9caf-4546-8f59-1d8573b6c5db,NY,PreservedSpecimen,4436097,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702624,
f3bf459e-148d-4eb2-b816-f780e0508969,NY,PreservedSpecimen,4436098,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702625,
cf551652-a1c3-4181-85fd-4bb6ac755933,NY,PreservedSpecimen,4436099,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702626,
a6568333-7165-4188-9f6e-0b9e99436f9c,NY,PreservedSpecimen,4436100,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702627,
12ca8550-9d79-420b-8fdd-0a048b0f9682,NY,PreservedSpecimen,4436101,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Aytoniaceae,Mannia,androgyna,,"Mannia androgyna (L.) A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4702628,
