﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
025213f2-4fff-41e2-948f-dc3394df58e6,NY,PreservedSpecimen,01400494,"D. E. Atha",10094,2011,4,6,"North America","United States of America","North Carolina","Carteret Co.","5.8 air km ENE of Stella, near intersection of Carteret, Craven and Jones Counties, Croatan National Forest",8,8,34.7939,-77.0907,GPS,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694245,
73348965-88c7-40b2-acb8-6d1d3cd4ccc4,NY,PreservedSpecimen,01504441,"E. H. Freid",4-17,2004,6,5,"West Indies",Bahamas,,,"Abaco Nacional Park.",,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1769493,
193469af-43c9-4a05-bfa4-aa72e4076ca3,NY,PreservedSpecimen,02128465,"W. D. Longbottom",19548,2013,6,12,"North America","United States of America",Maryland,"Wicomico Co.","4.8 miles south west of Powellville, along the east side of Beach Island Road, 0.4 miles south of Bear Swamp Road,",,,38.2887,-75.4486,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291739,
8a8f2c96-91b4-47d3-9420-e2c82b12a9ee,NY,PreservedSpecimen,02128467,"W. D. Longbottom",19551,2013,6,12,"North America","United States of America",Maryland,"Worcester Co.","9.0 miles south east of Salisbury,and 7.9 miles north west of Snow Hill, under power line right of way just west of Mount Olive Church Road,",,,38.2732,-75.4732,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291741,
32d859f0-e4fa-421f-bf3d-af349cd190ea,NY,PreservedSpecimen,02281336,"W. D. Longbottom",17505,2012,6,7,"North America","United States of America",Maryland,"Wicomico Co.","Town of Pittsville, US Rt. 50, Ocen Gateway, between Parsonsburg Road and Main Street Extension, growing in open area along south side of the highway, just west of a small creeek",,,38.3828,-75.4438,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481008,
fc9e3ad3-0c40-4dff-9507-be10ac4b7917,NY,PreservedSpecimen,02281339,"W. D. Longbottom",17540,2012,6,11,"North America","United States of America",Delaware,"Sussex Co.","Town of Ellendale, Redden State Forest Barr Tract, along DE Rt, 16, Beach Highway, near Webbs Road (Road 43), growing along the edge of the woods",,,38.8064,-75.4508,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2481013,
c2db1849-05f8-4a74-91a0-a14d27d83f41,NY,PreservedSpecimen,02499105,"W. D. Longbottom",19813,2013,6,20,"North America","United States of America",Maryland,"Wicomico Co.","3.0 miles south of Pittsville along the south side of Powell Road at Rohn Ditch, under power line right of way.",,,38.3539,-75.4144,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2721397,
501f1497-3f8d-4482-bd51-0a5dc5f1fe89,NY,PreservedSpecimen,3783562,"E. J. Palmer",25031,1924,5,22,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie, near Hazen",,,34.7877,-91.5707,"GEOLocate Web Application",11805,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098701,
4aadaa07-806c-4a21-a889-5f31afac0d75,NY,PreservedSpecimen,3783563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098702,
ea1d53f6-964c-406e-820e-b30b86404ee4,NY,PreservedSpecimen,3783564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Dioscoreales,Nartheciaceae,Aletris,farinosa,,"Aletris farinosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098703,
