﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fe848976-b044-420d-b55b-50e347b2ebbc,NY,PreservedSpecimen,99741,"O. E. Jennings",442,1910,5,20,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Río de Los Indios",,,21.7046,-82.983,"Georeferencing Quick Reference Guide, Version 2012",5496.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tamonea,tomentosa,auriculata,"Tamonea tomentosa var. auriculata Jenn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=214336,
ec8921f8-7df6-4502-b8ae-c34d24c76211,NY,PreservedSpecimen,00229416,"R. Spruce",814,1850,8,,"South America",Brazil,Pará,,"In vicinibus Santarem.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,ovata,"Miconia tomentosa var. ovata Cogn.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=284041,
4be8016b-24ba-48ee-97c4-63229c64eb4c,NY,PreservedSpecimen,00522411,"G. R. Proctor",27223,1966,3,23,"Central America",Nicaragua,,,"Departmento Bluefields; ca. 3.1 km N of base camp. Base Camp 3.6 km SE Cerro San Isidro, Rio Kama, Rio Escondido",0,65,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=754426,
8204b397-98a0-4448-a3b1-e1d4a886f26c,NY,PreservedSpecimen,00925372,"G. C. G. Argent",6704,1968,8,28,"South America",Brazil,"Mato Grosso",,"Near base camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997397,
8405999f-6fe5-4c00-98ac-1a6f182b9910,NY,PreservedSpecimen,00925373,"G. C. G. Argent",6633,1967,10,3,"South America",Brazil,"Mato Grosso",,"Expedition Base Camp",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997402,
b3066888-47d3-4675-97b7-9f50cc0dc58b,NY,PreservedSpecimen,00925375,"R. R. de Santos",R.1680,1968,6,6,"South America",Brazil,"Mato Grosso",,"45 km N. of the Base Camp of the Expedition on the Xavantina - São Felix road.",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997410,
c55b3f43-fa41-4055-8072-c62a9e43c628,NY,PreservedSpecimen,00925382,"P. W. Richards",6640,1968,8,9,"South America",Brazil,"Mato Grosso",,"Near the Base Camp of the Expedition. Close to swamp F. Plot 1. (Base Camp: 12°49' S, 51°46' W).",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=997473,
d9beee7a-3bd2-49d0-9a11-f7598ff0310d,NY,PreservedSpecimen,01081139,"J. S. Blanchet",651(657?),1831,,,"South America",Brazil,Bahia,,"circa Bahia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220597,
e2ebbcb1-ff5d-4e0d-8418-bc8729e1df28,NY,PreservedSpecimen,01116576,"F. A. Michelangeli",334,1996,6,18,"South America",Venezuela,Amazonas,,"Campamento Yutajé.  Caño en el Rio Manapiare, unos 10 km al S del Campamento.",150,150,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"S. S. Renner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239590,
30b3e184-e8f9-4fa4-88dd-671ef6492c6f,NY,PreservedSpecimen,01098317,"D. F. Austin",7263,1979,10,28,"South America",Brazil,Amapá,,"Serra do Navio, entre a Vila e o Rio Amaparí.",,,0.9014,-52.0025,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,tomentosa,,"Miconia tomentosa (Rich.) D.Don ex DC.",,"J. J. Wurdack",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1272808,
