﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f6659ef-e620-47d6-8ef8-03f699998663,NY,PreservedSpecimen,134972,"W. J. Cody",17416,1967,8,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, middle slope of north side of Sekwi Mountain, south of June Lake",1219,1524,63.5,-128.67,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736751,
c24eb098-1601-4a0c-84c9-6bde17953df3,NY,PreservedSpecimen,134973,"W. J. Cody",16495,1967,7,25,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, O'Grady Lake",1298,1298,63,-129.03,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736752,
79a23f8b-60ec-4712-bf4f-4ccfd355080e,NY,PreservedSpecimen,653127,"R. R. Ireland, Jr.",21003,1983,7,15,"North America",Canada,Quebec,,"Ile Atkinson, Lac a l'Eau Claire, W. end of Ile Atkinson.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736753,
6cf8fcd4-4986-43f1-8f38-248063dfd71f,NY,PreservedSpecimen,134922,"L. F. Henderson",17846,1932,,,"North America","United States of America",Alaska,,"Eagle, Yukon River, near International Boundary Line",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"J. A. Christy",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736754,
c2a5a102-9aa3-4fd0-af34-f5ed81d459c8,NY,PreservedSpecimen,134976,,,,,,"North America",Canada,,,"Rocky Mountains, east side",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736755,
552a69cd-3867-40a9-a131-bdc060a84d6a,NY,PreservedSpecimen,134871,"Z. Iwatsuki",1152,1973,7,26,"North America","United States of America",Alaska,,"Lupine River, Brooks Range; In headwater area of Sagavanirktok River, south of Prudhoe Bay",500,1150,68.75,-148.33,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736770,
e911616c-6aae-4a87-97c6-22997866ef47,NY,PreservedSpecimen,649889,Macoun,,1867,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736771,
f1346446-17e8-48d8-94a0-a2e71dab301d,NY,PreservedSpecimen,649895,"A. A. Eaton",,1896,6,20,"North America",Canada,,,"North Hampton",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736772,
3361fbc6-323d-45b2-b09b-9cff562fdb75,NY,PreservedSpecimen,649890,"J. Macoun",104,1875,6,17,"North America",Canada,"British Columbia",,"Stuart [spelled Stewart's on label] River.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736773,
c7f242f4-fd24-482a-ab44-24fe080f4bb6,NY,PreservedSpecimen,134952,"F. M. Boas",103,1957,8,28,"North America",Canada,"British Columbia",,"Aleza Lake Forest Experiment Station",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736777,
c69481f8-7830-449f-b817-d8c76dc580d1,NY,PreservedSpecimen,134951,"A. H. Brinkman",272,1910,8,6,"North America",Canada,"British Columbia",,"Nicola District",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736782,
a908c0ff-9fb2-4619-b480-387fbb881b25,NY,PreservedSpecimen,653130,"A. H. Brinkman",,1910,8,6,"North America",Canada,"British Columbia",,"Nicola District.",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1996,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736783,
c25128f3-0a87-4bc6-b461-5c0848eeae0c,NY,PreservedSpecimen,134935,"L. A. Viereck",4114,1960,7,16,"North America","United States of America",Alaska,,"Bering Strait District: Cape Dyer- Drainage of Kipaloq and Angowlik Creeks",304.8,304.8,68.633,-166.192,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736784,
bb32c7dc-d17e-4d1b-b40a-ecfa765d5449,NY,PreservedSpecimen,134953,"W. B. Schofield",14280,1961,5,21,"North America",Canada,"British Columbia",,"Massett, Graham Island, Queen Charlotte Islands",,,,,,,Plantae,Bryophyta,,,Splachnaceae,Splachnum,sphaericum,,"Splachnum sphaericum Hedw.",,"P. Marino",1987,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=736785,
