﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6b0b8538-c0a5-4be2-b0d6-cf6033282264,NY,PreservedSpecimen,842941,"R. O. Woodbury",174,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900983,
b9be7e12-df30-4885-bcc8-8f86c5d42d2b,NY,PreservedSpecimen,842942,"N. L. Britton",1591,1914,2,18,"West Indies","Puerto Rico",,,"Desecheo Island Natural Reserve.",,,18.3843,-67.4806,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900984,
a768150c-c30e-4784-b48e-43a6c9b913a2,NY,PreservedSpecimen,842943,"R. O. Woodbury",MB124,1959,5,27,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902938,
0cd47275-6665-4aef-b611-e349f1696853,NY,PreservedSpecimen,842944,"E. L. Little Jr.",21629,1966,7,21,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902939,
359fbc9d-13dc-4ebb-8427-67518500068a,NY,PreservedSpecimen,842946,"C. E. Chardón Palacios",1006,1944,3,2,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902951,
b024a11b-56c6-4e32-9102-5ca39c8b5d1b,NY,PreservedSpecimen,842945,"R. O. Woodbury",M31,1968,2,22,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Sardinera area.",,,18.0892,-67.9378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902952,
d3230233-be4c-49a5-91b5-9b9a452e3026,NY,PreservedSpecimen,840179,"J. Rietsema",405,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907699,
a55d5f54-0a86-495f-8950-146d99bf3c04,NY,PreservedSpecimen,840178,"J. Rietsema",505,2005,10,5,"Central America",Belize,Belize,,"Caye Caulker (southern island).  CCBTIA = Caye Caulker Branch, Belize Tourism Industry Association Nature Reserve, located at about the widest point of the island, just inland from the east coast of the island and 150 m northeast of the airstrip.",0,5,17.7353,-88.0275,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907708,
b5af8bf4-de9c-4bd9-9948-d79a7d28a107,NY,PreservedSpecimen,819526,"A. A. Heller",1360,1899,5,19,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941729,
17264562-279a-48ec-ba53-30959fb8eed5,NY,PreservedSpecimen,819527,"A. A. Heller",6162,1902,12,1,"West Indies","Puerto Rico",,,"Eight miles west of Ponce",,,18.138,-66.6127,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941730,
b4e337d4-cee0-4711-a45c-32507ce5fe55,NY,PreservedSpecimen,819528,"N. L. Britton",1873,1914,2,20,"West Indies","Puerto Rico",,,"Mona Island Natural Reserve.  Sandy beach, Playa de Fajaro [Pájaro?].",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941731,
d72f58d3-40b2-4a16-afdf-fef2f53057a3,NY,PreservedSpecimen,819529,"A. A. Heller",243,1899,1,13,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941732,
e7302d9f-7aa4-4987-b863-23cddae74830,NY,PreservedSpecimen,819540,"J. A. Shafer",2604,1914,1,30,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Santa María.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941743,
403910ee-5c90-4be9-bf94-9966b7a6fd7e,NY,PreservedSpecimen,819541,"A. Plée",222,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941744,
a2c4b973-211c-4fa6-a7c0-da291ce293ae,NY,PreservedSpecimen,967144,"E. L. Little Jr.",23911,1970,6,30,"West Indies","Puerto Rico",,,"Desecheo Island. Puerto Manglillo.",,,18.3863,-67.4854,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055204,
dd41a516-95c4-4e1d-8478-e9172efe068f,NY,PreservedSpecimen,967143,"E. L. Little Jr.",21572,1966,7,2,"West Indies","Puerto rico",,,"Isla Palominos",0,0,18.349,-65.5686,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"E. L. Little Jr.",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055205,
14ce2d16-f9ea-458f-a7b7-b0467e19fafa,NY,PreservedSpecimen,967142,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",,,"Vieques 44-25",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055206,
d4d9f277-c587-4af8-8d04-2ab97e075cee,NY,PreservedSpecimen,967141,"J. D. Griffis",s.n.,1978,5,22,"West Indies","Puerto Rico",,,"Vieques 22-3",,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055207,
7ed96233-06ca-40f4-9e67-a5da2cf1c418,NY,PreservedSpecimen,967140,"F. S. Axelrod",2664,1991,8,2,"West Indies","Puerto Rico",,,"Vieques, Ensenada Sombe (Sun Bay). Along E beach and promontory.",1,20,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055208,
5a2ec104-272f-4ff5-843a-1d2eb2beadd9,NY,PreservedSpecimen,967138,"R. O. Woodbury",s.n.,1973,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"R. O. Woodbury",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055216,
e75bf3e2-dca1-40e8-9c87-8bd490ac5614,NY,PreservedSpecimen,967136,"E. L. Little Jr.",13206,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque insular de Guánica. Parque de Recreo Tamarindo.",0,0,17.9564,-66.8481,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,"E. L. Little Jr.",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055218,
26ad8214-6188-42bf-a419-4ffa71163259,NY,PreservedSpecimen,967135,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra (town).",,,18.3106,-65.3028,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055219,
57427f4b-f766-4512-b30a-3d1c115758fc,NY,PreservedSpecimen,967134,"R. O. Woodbury",I76,1968,8,7,"West Indies","Puerto Rico",,,Icacos,,,18.3867,-65.5884,,1000,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055220,
86141aa1-4864-4c55-b70e-872518f7cbd7,NY,PreservedSpecimen,967133,"E. L. Little Jr.",14891,1952,8,21,"West Indies","Puerto Rico",,,"San Juan Forest",0,3,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055221,
7423d7cc-d4bc-4b78-adc4-cdc3f05d9292,NY,PreservedSpecimen,967132,"E. L. Little Jr.",14890,1952,8,21,"West Indies","Puerto Rico",,,"San Juan Forest",0,3,,,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055222,
7b47167d-55c9-47c7-a4fa-0447a8a1183b,NY,PreservedSpecimen,967131,"L. M. Underwood",189,1901,6,14,"West Indies","Puerto Rico",,,"Mayagüez to Joyuda.",,,18.1638,-67.1581,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055223,
6765258c-9890-458d-989c-a4eb34712888,NY,PreservedSpecimen,967128,"B. Molano",65,1988,10,16,"West Indies","Puerto Rico",Culebra,,"Playa Flamingo",,,18.3289,-65.3169,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055227,
c4e2344c-b48a-4188-b03a-7a3137c0d10c,NY,PreservedSpecimen,967127,"R. O. Woodbury",s.n.,1968,7,2,"West Indies","Puerto Rico",,,"Isleta Marina",,,18.3408,-65.6202,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055229,
8518f874-50af-416c-9299-201edd46e25f,NY,PreservedSpecimen,01007008,"G. F. Gaumer",s.n.,,,,"West Indies","Puerto Rico",,,"Caribbean National Forest: along highway 191, just S of jct. with road to summit ogf El Yunque.",600,600,18.28,-65.78,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1089811,
265b748f-9ec0-40e7-9b7a-15c198b924c5,NY,PreservedSpecimen,01089900,"F. S. Axelrod",2574,1991,6,25,"West Indies","Puerto Rico",Isabela,,"Bo. Bajura, along coastal rd (Rt 466) E of Punta Jacinto.",5,5,18.513,-67.0808,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222131,
9103b3b4-69b9-43f2-842f-396a3a190676,NY,PreservedSpecimen,01089901,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico",,,"Isla Piñera.",,,18.252,-65.5913,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222140,
cae915c1-1397-493d-8346-524da7f13a80,NY,PreservedSpecimen,01089902,"R. O. Woodbury",s.n.,1969,6,,"West Indies","Virgin Islands (U.K.)","Virgin Gorda",,"Virgin Gorda.",,,18.4847,-64.3976,,,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Conocarpus,erectus,,"Conocarpus erectus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222147,
