﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c493f90a-1875-4d91-8af7-c32d431653a0,NY,PreservedSpecimen,2869033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189669,
bac56393-fbca-4365-ab5a-661c3ef19362,NY,PreservedSpecimen,2869034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189693,
b92842fd-9f24-4f9a-8c5d-67163663c5b9,NY,PreservedSpecimen,2869035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189694,
339f81ac-995f-49d9-ae50-f7afc3505981,NY,PreservedSpecimen,2869036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189695,
476f81ae-58b0-480e-8a0e-06830f8bb180,NY,PreservedSpecimen,2869037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189696,
933eb970-c88e-4ebf-847b-aff93e911e52,NY,PreservedSpecimen,2869038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189697,
1280bf16-46ea-427a-b5a4-9074c6638e5f,NY,PreservedSpecimen,2869039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189698,
796b22ab-8e9a-4d37-be34-3be571c8d074,NY,PreservedSpecimen,2869040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189699,
dba517e8-7680-4ef1-8db2-5c7444353b62,NY,PreservedSpecimen,2869041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189700,
e0cb7c37-a4ec-42c6-9d86-bec7a83a443e,NY,PreservedSpecimen,2869042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,crinipes,,"Rhynchospora crinipes Gale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3189701,
