﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
230c660d-5b29-42aa-b490-1c64f4177aec,NY,PreservedSpecimen,2162632,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384793,
c289a7f9-6666-46ab-9f70-46dd49203558,NY,PreservedSpecimen,2162638,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384799,
1ac4ee95-65cd-403e-b8ad-7d70a2f5eb51,NY,PreservedSpecimen,2162655,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384816,
e51c5423-9d9c-46d6-910c-ebb5c07c1a6a,NY,PreservedSpecimen,2162645,"K. P. Dumont",VE-7669,1972,7,13,"South America",Venezuela,Sucre,,"Peninsula de Paria: a lo largo de Rio Grande, camino de Roma a Rio Grande Arriba, 8-10 km NO Irapa.",400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384806,http://sweetgum.nybg.org/images3/2239/542/02162645.jpg
fb293b8e-dae9-4fec-9261-deb2748154b7,NY,PreservedSpecimen,2162643,"K. P. Dumont",VE-7671,1972,7,13,"South America",Venezuela,Sucre,,"Peninsula de Para: a lo largo de Rio Grande, camino de Roma a Rio Grande Arriba, 8-10 km NO de Irapa.",400,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384804,http://sweetgum.nybg.org/images3/2239/540/02162643.jpg
559470a5-5183-453c-bd79-7ff62192ff93,NY,PreservedSpecimen,2162644,"K. P. Dumont",VE-7761,1972,7,7,"South America",Venezuela,Monagas,,"alrededores de la Cueva del Gupacharo, Cerca de Caripe.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384805,http://sweetgum.nybg.org/images3/2239/541/02162644.jpg
41c9e42c-31a7-4e23-aa6f-c91f9f7ebfc1,NY,PreservedSpecimen,2162630,"H. von Türckheim",s.n.,1908,5,,"Central America",Guatemala,"Alta Verapaz",,Coban,1350,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384791,"http://sweetgum.nybg.org/images3/2239/525/02162630-01.jpg | http://sweetgum.nybg.org/images3/2239/526/02162630-02.jpg"
a743873c-124d-42cf-b9fe-87ac82d8d85e,NY,PreservedSpecimen,2162662,"J. R. Weir",274,,,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384823,http://sweetgum.nybg.org/images3/2239/560/02162662.jpg
1644d63d-cfc4-4b63-85ac-81a518b756d7,NY,PreservedSpecimen,2162637,"A. Schäfer-Verwimp",12862,1990,7,2,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","Reserva Florestal Pedra Azul.",1300,,-20.42,-41.02,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384798,http://sweetgum.nybg.org/images3/2239/534/02162637.jpg
d6bf7d70-eaf4-48b5-a6fe-d72e31ecdc58,NY,PreservedSpecimen,02162629,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384780,http://sweetgum.nybg.org/images3/2239/524/02162629.jpg
1bf92b25-5a3e-4dd8-b8b7-4ef6a08b74bf,NY,PreservedSpecimen,2162652,"N. Funck",989,,,,"South America",Venezuela,Mérida,,"Vallee de Merida.",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384813,http://sweetgum.nybg.org/images3/2239/549/02162652.jpg
89eb8b2a-483d-403f-9e97-12aeb16b13e1,NY,PreservedSpecimen,2162635,"M. M. Schiavone",2452,1998,7,5,"South America",Argentina,Salta,,"Sta. Victoria, Munic. de Los Toldos, camino a Lipeo.",1700,,-22.5,-64.83,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384796,http://sweetgum.nybg.org/images3/2239/532/02162635.jpg
48a8e495-8c01-4d1c-954a-7f8f732c8928,NY,PreservedSpecimen,2162641,"R. S. Williams",2009,1902,3,6,"South America",Bolivia,"La Paz",,Apolo,1500,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Cyrto-hypnum,minutulum,,"Cyrto-hypnum minutulum (Hedw.) W.R.Buck & H.A.Crum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2384802,http://sweetgum.nybg.org/images3/2239/538/02162641.jpg
