﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b3fa269b-57b3-49c5-9650-4ddbd51231b7,NY,PreservedSpecimen,643390,"P. A. Lott",37,1975,9,7,"North America","United States of America",Nevada,"Churchill Co.","10 miles south of Fallon along highway 95",1208.5,1208.5,39.3301,-118.782,"Georeferencing Quick Reference Guide, Version 2012",11408,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618824,
b6beac7a-116a-46d5-a13c-5c9ccbaea1c2,NY,PreservedSpecimen,643394,"J. McCormick",s.n.,1972,10,12,"North America","United States of America",Nevada,"Churchill Co.","8 miles south of Fallon on the Hawthorne highway, adjacent to SW area of TCID community pasture",1210.1,1210.1,39.3019,-118.782,"Georeferencing Quick Reference Guide, Version 2012",6422,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618825,
62559ecd-a6a8-4cc4-9960-658cebbace9f,NY,PreservedSpecimen,643383,"A. Tiehm",13710,2001,8,7,"North America","United States of America",Nevada,"Churchill Co.","Lahontan Valley, 4.7 road miles S of Pasture Road on highway 95 to Hawthorne, S of Fallon",1193.3,1193.3,39.2792,-118.771,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618826,
db4c8d36-3751-407d-a6a2-b6009e745f52,NY,PreservedSpecimen,643384,"C. Roché",1476,1990,9,25,"North America","United States of America",Washington,"Okanogan Co.","Near Nighthawk border crossing",,,48.9667,-119.641,"Other source",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618827,
4ad50b49-56e1-42c6-80c9-526bba5668f5,NY,PreservedSpecimen,643385,"J. H. Christ",4905,1934,6,27,"North America","United States of America",Idaho,"Minidoka Co.",,,,42.8544,-113.638,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618828,
71e1f8e3-5a05-4fd6-b858-3ba198006728,NY,PreservedSpecimen,643386,"B. Roche",s.n.,1964,7,25,"North America","United States of America",Washington,"Lincoln Co.","On King Ranch (near Odessa?)",,,47.3333,-118.69,"Other source",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618829,
7cfb2bb1-3001-4033-b435-5f21838f0e4c,NY,PreservedSpecimen,643387,"C. S. Williamson",s.n.,,,,"North America","United States of America",Pennsylvania,,"Karghn [?Karghn's]",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618830,
885fe498-2bd4-4021-8e48-ed9b2b37f54a,NY,PreservedSpecimen,643388,"I. C. Martindale",s.n.,1879,9,,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,39.9523,-75.1638,"GEOLocate Web Application",22256,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618831,
3ea12696-e9fe-4732-a788-8fc413ba96a5,NY,PreservedSpecimen,643389,"S. H. Burnham",104,1901,7,8,"North America","United States of America","New York","Bronx Co.","Port Morris. [Inferred county from precise loc.]",,,40.8015,-73.9096,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618832,
e540d5fb-fd7c-4640-bf51-40ea6d6c8e10,NY,PreservedSpecimen,643391,"C. Roché",1476,1990,9,25,"North America","United States of America",Washington,"Okanogan Co.","Near Nighthawk border crossing; ¼ mi south of border station",,,48.9935,-119.654,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618833,
004213e0-b178-4e34-9188-f0ee08f3c27f,NY,PreservedSpecimen,643392,"R. D. Worthington",13167,1985,5,19,"North America","United States of America","New Mexico","Doña Ana Co.","1 air mi. WNW of the Vinton Rd. bridge over the Rio Grande",1152.1,1152.1,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618834,
7a97f171-f02a-4714-b3d4-779c3123f048,NY,PreservedSpecimen,643393,"J. W. Powell",s.n.,1925,,,"North America","United States of America","New Mexico",,"About 12 miles north of Las Cruces",,,32.4865,-106.778,"GEOLocate Web Application",17102,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618835,
87563f61-bf87-4902-a243-77130d2a48a7,NY,PreservedSpecimen,643395,"A. L. Hershey",,1937,10,2,"North America","United States of America","New Mexico","Doña Ana Co.","Near Leasburg Dam",1158.2,1158.2,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618836,
13634ba6-2cf3-4ed3-b1b3-0b7474498b40,NY,PreservedSpecimen,643396,"R. W. Spellenberg",7566,1983,8,26,"North America","United States of America","New Mexico","Doña Ana Co.","Ca. 2.5 mi. S of US 85 on Dona Ana Rd",,,,,,,Plantae,Magnoliophyta,,Zygophyllales,Zygophyllaceae,Zygophyllum,fabago,,"Zygophyllum fabago L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618837,
