﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e5bf993-59c0-440c-ab6d-32dea96e2298,NY,PreservedSpecimen,01132945,"B. C. Bennett",4428,1990,8,8,"South America",Ecuador,Napo,,"N side of Rio Napo, 30-45 minutes downriver from Ajuano, Huambuno",,,-0.98,-77.5,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360248,
15e2735e-9845-4f54-a206-70eff99f1c3a,NY,PreservedSpecimen,493796,"A. F. Skutch",3902,1939,1,,"Central America","Costa Rica","San José",,"Vicinity of El General",730,730,9.3524,-83.6929,"Georeferencing Quick Reference Guide, Version 2012",5881.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"W. C. Burger",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=360262,
180057c6-59fe-49ae-8feb-843df84d2d3d,NY,PreservedSpecimen,324483,"C. E. O. Kuntze",6991,1875,11,,Asia,India,Sikkim,,,609.6,609.6,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,laxiflora,"Cyathula prostrata var. laxiflora Kuntze",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=702064,
aa6b9a5c-eda1-401d-9a8f-6fbbb5ccb972,NY,PreservedSpecimen,202853,"C. Trauernicht",93,2005,2,10,Oceania,"Federated States of Micronesia",,,"Kepnlewi mixed plantations",100,100,6.9108,158.212,,1000,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"D. H. Lorence",2005,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863813,
df10b98f-a0b6-4fd0-8659-154b078211f6,NY,PreservedSpecimen,00838067,"R. R. de Santos",R1473,1968,5,20,"South America",Brazil,"Mato Grosso",,"20 km N of the Base Camp of the Expedition (c. 270 km N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931583,
b706bb36-7cc3-4afb-aedb-3833d3a8e879,NY,PreservedSpecimen,01087820,"D. E. Atha",883,1994,12,5,"West Indies","Puerto Rico",Fajardo,,"Bo. Río Arriba, Quebrada Juan Diego, Rte 976 at KM 10.7.  Rio Abajo side spur off 971, 2km from 971 up dead end road to edge of Caribbean National Forest",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. A. Zanoni",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231115,
08cb4aa7-d6fe-4602-b22b-76655bfb3d86,NY,PreservedSpecimen,01212763,"A. da Silva",181,1944,4,28,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465844,
e514d6eb-789a-47f0-bec1-3775d447cba1,NY,PreservedSpecimen,01212764,"P. B. Cavalcante",2400,1970,2,16,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"K. Becker",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465853,
bdb2c533-42e4-4119-a67d-b450be5e71f7,NY,PreservedSpecimen,01212770,"D. G. Campbell",22172,1974,4,27,"South America",Brazil,Amazonas,,"Maués Airport Road, between Maués and airport",,,-3.3778,-57.7211,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,"T. M. Pedersen",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1465949,
d3f1389e-4a5a-4d7f-bff7-bcd347f45f96,NY,PreservedSpecimen,1374442,"A. Duss",797,1877,8,15,"West Indies",Martinique,,,"Trouvé une fois a la Batterie du Fort de St. Pierre.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Cyathula,prostrata,,"Cyathula prostrata (L.) Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615723,
