﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12e686ff-3392-4eee-8ec5-e8148241b7dd,NY,PreservedSpecimen,00990049,"B. F. Blauner",273,1852,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232032,
ec26e43f-fbe1-4050-a5cb-8f83748319fb,NY,PreservedSpecimen,01090293,"H. Smith",141,,,,"West Indies","Saint Vincent and the Grenadines","St. Vincent",,"St. Vincent.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232036,
b46560cc-032e-436f-9cd2-1d69946a184d,NY,PreservedSpecimen,01090294,"C. Schwanecke",135,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232039,
e01d015d-8981-4c9d-84c9-e42a214dcfcb,NY,PreservedSpecimen,01090295,"C. Schwanecke",141,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232040,
01fc7a56-c318-4fd1-ae2a-6532ba878c53,NY,PreservedSpecimen,01090296,"J. A. Shafer",3233a,1914,7,17,"West Indies","Puerto Rico",,,"Sierra de Naguabo. S. W. side of Loma Francesa to Falls of Rio Prieto.",300,600,18.2518,-65.7783,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,"R. C. Moran",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232041,
e36e7a3d-3dfb-4ad6-9fc9-bd892c555728,NY,PreservedSpecimen,01090297,"Collector unspecified",844,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1232042,
5625d394-ece1-4bd9-9bc0-bcdfc785e88e,NY,PreservedSpecimen,01864195,"A. Duss",1654,1884,5,,"West Indies",Martinique,,,"[no locality]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084400,
298938da-bff1-41c4-9154-93d6666606d3,NY,PreservedSpecimen,1864198,"J. A. Shafer",291,1907,1,26,"West Indies",Montserrat,,,"Top of Chances Mountain. [Chances Mountain]",914,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084435,
02ae3b46-3d37-4c46-9877-87c217491db6,NY,PreservedSpecimen,1864199,"A. Duss",4371,1898,,,"West Indies",Guadeloupe,,,"Ravine à déjeuner chemin de la Decouverte. Savone aux Ananas",880,1100,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084436,
d2fed5a2-576e-4970-bc49-1a11484b0e14,NY,PreservedSpecimen,1864200,"A. Duss",1554,1884,,,"West Indies",Martinique,,,"Sur les arbres. Montagne Pelée, morne Paillasse.",600,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084437,
09e50e80-a069-4cf4-a498-35907bf95a1c,NY,PreservedSpecimen,1864201,"A. Duss",40844085,1894,,,"West Indies",Guadeloupe,,,Savane-a-Mulets.,900,1250,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084438,
a7922a0d-3987-460d-8388-92913e602297,NY,PreservedSpecimen,1864202,"A. Duss","40844085, 4086",1892,,,"West Indies",Guadeloupe,,,"Trois-Rivières (morne de la Madeleine) morne Goyavine, chemin des sources du Galion a le Grande Citerine. Haut Matouba Bains-Chauds.",900,1250,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084439,
c0842a9c-ed32-4a3b-8fbf-00283c98c3ad,NY,PreservedSpecimen,1864203,"N. L. Britton",515,1901,9,23,"West Indies","Saint Kitts and Nevis",,,"Saint Kitts. Slopes of Mt. Misery",,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084440,
0ee3edff-dad2-4211-b0b6-bfcfcc971544,NY,PreservedSpecimen,1864204,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,"[no locality]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084441,
cdb0b1f9-288e-4f57-812d-79a488593055,NY,PreservedSpecimen,1864205,"C. Sánchez",226,1994,8,21,"West Indies","Puerto Rico",Yauco,,"Cerro La Santa, Guavate.",800,800,18.1135,-66.0521,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Moranopteris,taenifolia,,"Moranopteris taenifolia (Jenman) R.Y.Hirai & J.Prado",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2084442,
