﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63aaf055-48f6-48ad-80cf-601e85ae2491,NY,PreservedSpecimen,754705,"M. Silveira",810,1994,6,7,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, cerca de 20 km de Cruzeiro do Sul, direcao noroeste.",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,tarapotanum,,"Sparattanthelium tarapotanum Meisn.",,"D. C. Daly; M. Silveira",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464628,http://sweetgum.nybg.org/images3/187/798/v-121-00754705.jpg
e932297e-cf46-42e2-9a1a-502c6bd96db3,NY,PreservedSpecimen,448860,"M. Silveira",1155,1995,11,25,"South America",Brazil,Acre,"Tarauacá Mun.","Bacia do Alto Juruá, Rio Tarauacá, margem esquerda. Reserva Indígena Praia do Carapana, colocaçao Morada Nova.",,,-8.3453,-71.1992,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Pleuranthodendron,lindenii,,"Pleuranthodendron lindenii (Turcz.) Sleumer",,"D. C. Daly",1999,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474336,http://sweetgum.nybg.org/images3/1357/965/00448860.jpg
0701ab51-5bee-4383-a756-25657bbe52ad,NY,PreservedSpecimen,4239476,"M. Silveira",4010,2006,6,24,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Rio Acurauá",,,-8.0633,-71.1781,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,,,,Verbenaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417502,http://sweetgum.nybg.org/images3/4000/720/04239476.jpg
6c7813a4-1fab-41c3-bd23-36371bd69efa,NY,PreservedSpecimen,1416270,"M. Silveira",4049,2006,6,26,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Rio Gregório.",,,-7.8933,-71.6622,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,decipiens,,"Siparuna decipiens (Tul.) A.DC.",,"S. S. Renner",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768499,http://sweetgum.nybg.org/images3/4188/309/01416270.jpg
0d1f22d7-2c40-4ebd-a1af-da3de0980183,NY,PreservedSpecimen,1187682,"M. Silveira",1664,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocacao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,toqueve,,"Cordia toqueve Aubl.",,"O. Kosovsky",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452235,http://sweetgum.nybg.org/images3/1547/947/01187682.jpg
00aac9cf-efcc-484c-b640-23cf814b1079,NY,PreservedSpecimen,471915,"M. Silveira",1659,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Ericales,Ebenaceae,Diospyros,hispida,,"Diospyros hispida A.DC.",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=437322,http://sweetgum.nybg.org/images3/106/264/v-270-00471915.jpg
bed90f06-c0ed-4f7a-9bed-e894a78ab6e9,NY,PreservedSpecimen,784186,"M. Silveira",1660,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=468484,http://sweetgum.nybg.org/images3/2056/869/00784186.jpg
f9f38554-74b5-4841-853a-2a3d3f218931,NY,PreservedSpecimen,472244,"M. Silveira",1662,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Lomagramma,guianensis,,"Lomagramma guianensis (Aubl.) Ching",,"R. C. Moran",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267377,http://sweetgum.nybg.org/images3/1857/560/00472244.jpg
869d8398-cda0-4d2f-8c77-07a85919bf95,NY,PreservedSpecimen,471957,"M. Silveira",1663,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Uncaria,guianensis,,"Uncaria guianensis (Aubl.) J.F.Gmel.",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356715,http://sweetgum.nybg.org/images3/2035/061/00471957.jpg
ff516407-4ace-4d43-adf2-471a2132d30b,NY,PreservedSpecimen,472237,"M. Silveira",1665,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,rufescens,rufescens,"Mimosa rufescens Benth. var. rufescens",,"R. C. Barneby",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93532,http://sweetgum.nybg.org/images3/1960/787/00472237.jpg
aea85cf9-3611-4c82-897b-1c689136bc3b,NY,PreservedSpecimen,583561,"M. Silveira",1667,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Laurales,Monimiaceae,Siparuna,krukovii,,"Siparuna krukovii A.C.Sm.",,"S. S. Renner",2001,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668206,http://sweetgum.nybg.org/images3/106/187/v-119-00583561.jpg
4979b797-3e3b-4664-9392-b3bfe9ea8e83,NY,PreservedSpecimen,476748,"M. Silveira",1668,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sterculia,chicomendesii,,"Sterculia chicomendesii E.L.Taylor",,"M. Silveira",1999,6,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=378526,http://sweetgum.nybg.org/images3/1410/672/00476748.jpg
1ca85d59-411a-4060-8ced-144c692c4506,NY,PreservedSpecimen,583562,"M. Silveira",1669,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,psilostachya,,"Mikania psilostachya DC.",,"H. E. Robinson",2001,3,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19785,http://sweetgum.nybg.org/images3/341/418/v-313-00583562.jpg
08d7710c-4b70-413f-bbb3-7b0fb423961a,NY,PreservedSpecimen,471885,"M. Silveira",1671,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Ryania,speciosa,subuliflora,"Ryania speciosa var. subuliflora (Sandwith) Monach.",,"D. C. Daly",1999,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=602836,http://sweetgum.nybg.org/images3/1346/638/00471885.jpg
b52ae359-4310-4dee-a5a4-ecdf5702fbe3,NY,PreservedSpecimen,1075080,"M. Silveira",1672,1999,5,8,"South America",Brazil,Acre,"Brasiléia Mun.","Reserva Extrativista Chico Mendes, Seringal Porongaba, colocaçao Santa Rita.",,,-10.8203,-68.7717,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=734428,
5ffb273a-191d-4da8-8f95-8e97d2409677,NY,PreservedSpecimen,1187886,"M. Silveira",1321a,1996,5,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Ramal do Banho; 5 km noroeste de Mâncio Lima",,,-7.6,-72.95,,,Plantae,Magnoliophyta,,Ericales,Primulaceae,Stylogyne,cauliflora,,"Stylogyne cauliflora (Mart. & Miq.) Mez",,"T. T. Carrijo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263406,http://sweetgum.nybg.org/images3/2147/407/01187886.jpg
f2de296e-da74-40e7-be2e-6ccf0631d710,NY,PreservedSpecimen,702877,"M. Silveira",1322a,1996,5,13,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Ramal do Banho; 5 km noroeste de Mâncio Lima",,,-7.6,-72.95,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Rudgea,bracteata,,"Rudgea bracteata J.H.Kirkbr.",,"C. M. Taylor",1998,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=514093,http://sweetgum.nybg.org/images3/1988/851/00702877.jpg
65782fe5-114d-43be-854c-421f622f78eb,NY,PreservedSpecimen,448876,"M. Silveira",1197,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Microgramma,persicariifolia,,"Microgramma persicariifolia (Schrad.) C.Presl",,"R. C. Moran",2000,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492076,http://sweetgum.nybg.org/images3/1059/819/00448876.jpg
0976777e-e347-4279-8d6b-73bda2025607,NY,PreservedSpecimen,448877,"M. Silveira",1199,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,insipida,,"Ficus insipida Willd.",,"C. C. Berg",1998,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=720493,http://sweetgum.nybg.org/images3/1616/643/00448877.jpg
5a5ff25e-2952-478a-8f7a-626bff189c29,NY,PreservedSpecimen,868532,"M. Silveira",1202,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,acuminatum,,"Polygonum acuminatum Kunth",,"E. de Melo",1998,5,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=452520,http://sweetgum.nybg.org/images3/1587/300/00868532.jpg
0b8e65a7-10a8-44e2-898d-fa34289db61c,NY,PreservedSpecimen,702901,"M. Silveira",1205,1996,5,4,"South America",Brazil,Acre,"Mâncio Lima Mun.","Bacia do Alto Juruá, Rio Moa, entre igarapé Sao Pedro e Rio Azul.",,,-7.4686,-73.5678,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,phyllomega,,"Ipomoea phyllomega (Vell.) House",,"D. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=585529,http://sweetgum.nybg.org/images3/1454/977/00702901.jpg
