﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ea6d9bd0-7b4c-47b5-afee-36c22628cd11,NY,PreservedSpecimen,661837,"L. C. Higgins",23369,2001,7,11,"North America","United States of America",Utah,"Washington Co.","St. George",853.4,853.4,37.1056,-113.564,"Georeferencing Quick Reference Guide, Version 2012",13399,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517307,
d888b4f2-5ac1-4a2d-af41-1672c08e39ae,NY,PreservedSpecimen,663055,"L. C. Higgins",23922,2002,8,2,"North America","United States of America",Utah,"Washington Co.","Pine Valley",2000,2000,37.3911,-113.514,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517308,
42bab807-2103-4687-a294-fd8304ac95be,NY,PreservedSpecimen,03363766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684038,
a2e4a014-63ca-4520-81d1-30a53a065724,NY,PreservedSpecimen,3363767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684068,
bb9a9348-a2c6-4b04-a3dc-0c43993ec5d8,NY,PreservedSpecimen,3363768,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684069,
0e701253-1ca6-4c55-848f-5d60addae998,NY,PreservedSpecimen,3363770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684071,
12f49dd2-f4bd-4272-b04f-88ae5c5202d9,NY,PreservedSpecimen,3363771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684072,
f9817857-a89c-419e-9a19-75ce63a5eff6,NY,PreservedSpecimen,3363772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684073,
f7e1f9b1-5e90-42f6-b9c1-6d09f5ba4e5d,NY,PreservedSpecimen,3363773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684074,
4f94ce08-8a10-4e74-adfe-590db9b201b6,NY,PreservedSpecimen,3363774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Amaranthus,deflexus,,"Amaranthus deflexus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3684075,
