﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4a896ad-6274-4c2a-9cfb-e480eec71f63,NY,PreservedSpecimen,840130,"D. C. Witzeman",2,2000,6,24,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake, run-off stream at south-eastern corner of lake.",549,549,41.85,-74.97,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. C. Witzeman",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157898,
73468076-1051-41de-9b7b-a398cd4b9949,NY,PreservedSpecimen,666520,"W. R. Buck",42602,2002,9,27,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157900,
25ad9679-2242-4c6a-98e5-9af19b220e55,NY,PreservedSpecimen,66930,"W. L. Stern",89,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=157901,
a2770e2b-e649-4866-8328-2c830306e068,NY,PreservedSpecimen,149331,"C. Neidorf",s.n.,1946,7,21,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584283,
9aa82bcb-9b8c-4a8a-9dad-556381e2445a,NY,PreservedSpecimen,149332,"C. Neidorf",s.n.,1946,6,16,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584284,
c888a6f6-5d58-4c08-9cae-cab47b5c54ae,NY,PreservedSpecimen,149333,"C. Neidorf",s.n.,1946,7,28,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584285,
25b2954c-12be-4a67-a4df-350810d1d91e,NY,PreservedSpecimen,149334,"C. Neidorf",s.n.,1941,9,14,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584286,
54f8e146-d2f9-4264-a0f8-ab8fcf31ea26,NY,PreservedSpecimen,149335,"C. Neidorf",s.n.,1941,9,28,"North America","United States of America","New York","Westchester Co.","Boyce Thompson Institute [for Plant Research] property, Yonkers.",,,40.972,-73.8818,"GEOLocate Web Application",84,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,ventroperaferens,"Onoclea sensibilis f. ventroperaferens C.Neidorf",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=584287,
fb858a30-7ce5-4650-ac48-1acd6e48170e,NY,PreservedSpecimen,840163,"D. C. Witzeman",2,2000,6,24,"North America","United States of America","New York","Sullivan Co.","Anawanda Lake, run-off stream at south-eastern corner of lake.",549,549,41.85,-74.97,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. C. Witzeman",2000,6,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=899256,
5c3d9b7c-ec44-4a56-ae42-cf51740b2116,NY,PreservedSpecimen,1070857,"D. E. Atha",6144,2008,4,30,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Pteridophyta,,Polypodiales,Onocleaceae,Onoclea,sensibilis,,"Onoclea sensibilis L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182773,
