﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ba7b19a3-2049-4aba-a9ab-222d0e8580f8,NY,PreservedSpecimen,388319,"C. E. O. Kuntze",s.n.,1895,5,9,"South America",Bolivia,,,"Sierra de Santa Cruz",2800,2800,,,,,Plantae,Magnoliophyta,,Brassicales,Tropaeolaceae,Tropaeolum,pentaphyllum,megapetalum,"Tropaeolum pentaphyllum var. megapetalum Buchenau",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126445,
96d7fb6b-7b4d-4fc7-9463-1821d169e7db,NY,PreservedSpecimen,495338,"N. L. Britton",1941,1920,4,18,"South America","Trinidad and Tobago",,,"Trinidad. Mount Tamana",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"M. T. Madison",1977,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265535,
bdf60776-7002-47a2-9a83-875d2c353ce5,NY,PreservedSpecimen,495255,"F. C. Hoehne",8001,,,,"South America",Brazil,"São Paulo",,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"M. T. Madison",1977,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265548,
efb12726-f9cf-4c48-81fb-8c59fa7ed64f,NY,PreservedSpecimen,495334,"N. L. Britton",2766,1921,4,5,"South America","Trinidad and Tobago",,,"Chacachacare.  In valley near coast",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"M. T. Madison",1977,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355978,
72d858e4-aa47-4860-8fbe-26afd67ecc71,NY,PreservedSpecimen,495259,"Grupo Pedra do Cavalo",975,1980,12,,"South America",Brazil,Bahia,,"Morro Belo.  Cachoeira/Bahia.  Vale dos Rios.  Paraguaçu e Jacuipe",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,,"Anthurium pentaphyllum (Aubl.) Don",,"S. J. Mayo",1996,6,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=355990,
fd4375a0-85fa-46c1-be20-81347a81ad0b,NY,PreservedSpecimen,1622525,"A. Fendler",743,1877,,,"South America","Trinidad and Tobago",,,"Trinidad. [illegible].",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880091,
18e439ac-1228-475f-b444-fc83b88f1cf9,NY,PreservedSpecimen,01849330,"A. Duss",1568,1883,,,"West Indies",Martinique,,,"Montagne Pelée Piton Marcel, entre la montagne Pelée et le Precheau.",800,900,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Campyloneurum,pentaphyllum,,"Campyloneurum pentaphyllum (Willd.) Pic.Serm.",,"R. C. Moran; F. B. Matos",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080127,
cbbed5fc-6a22-448b-bcd0-8a99644c2b03,NY,PreservedSpecimen,1747280,"W. A. Egler",47738,1960,8,22,"South America",Brazil,Amapá,,"Near first cachoeira on Rio Iaue, 0.5 km east of confluence with Rio Oiapoque.",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,pentaphyllum,"Anthurium pentaphyllum (Aubl.) Don var. pentaphyllum",,"M. T. Madison",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954324,http://sweetgum.nybg.org/images3/883/912/1747280.jpg
7fd6d41c-590b-4264-958d-494872989a9a,NY,PreservedSpecimen,03774591,"P. H. Gentle",2417,1938,3,28,"Central America",Belize,Cayo,,"El Cayo District: near Camp 6",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051315,
71b51971-41ec-46aa-9224-283a162e3a16,NY,PreservedSpecimen,3774593,"P. H. Gentle",1491,1935,1,22,"Central America",Belize,,,"Sibun - Northern Lagoon road",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Anthurium,pentaphyllum,bombacifolium,"Anthurium pentaphyllum var. bombacifolium (Schott) Madison",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4051317,
