﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a29aea4e-0560-47ce-a3c7-77fc45728a70,NY,PreservedSpecimen,246490,"A. C. V. Schott",17,1855,7,,"North America",Mexico,,,"Sierra de Nayos?",,,22.2164,-104.65,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=413264,
9550bc21-747e-4197-b312-44acc4c958e4,NY,PreservedSpecimen,3973961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268461,
916fcd21-5f70-45ab-949c-a758f91d647b,NY,PreservedSpecimen,3973963,"J. N. Rose",9296,1905,8,10,"North America",Mexico,Guerrero,,"Near Iguala",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268463,
d3b12526-867e-4603-9e93-d27b3f3b504d,NY,PreservedSpecimen,03975641,"V. W. Steinmann",94-97,1994,8,17,"North America",Mexico,Sonora,,"Western foothills of the Sierra Libre, at junction of Mex. Hwy. 15 and road leading to Microondas Las Avisbas",225,,28.48,-111.03,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273081,
bbba7a7f-5fe5-4a92-953a-065f6e0ae89d,NY,PreservedSpecimen,3975642,"G. L. Webster",15594,1970,10,14,"North America",Mexico,Sonora,,"above bay at San Carlos. 15 mi by rd. from Guaymas",20,100,28,-111,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273083,
3983b552-cedc-4ac6-b42b-8d88a224e301,NY,PreservedSpecimen,3975648,"H. S. Gentry",7093,1944,10,8,"North America",Mexico,Sinaloa,,"Cerro Llano Redondo, west of Caymanero",15,152,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273089,
1a4a3ce5-9779-4db6-a50b-d0d62e5afdd0,NY,PreservedSpecimen,3975649,"H. S. Gentry",7092,1944,10,8,"North America",Mexico,Sinaloa,,"Cerro Llano Redondo, west of Caymenero",15,152,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273090,
7538eaff-330b-44cb-b114-53442c554c71,NY,PreservedSpecimen,3975647,"G. L. Webster",17011,1972,6,21,"North America",Mexico,Sonora,"Guaymas Mun.","15 mi SE of Guaymas",30,30,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273088,http://sweetgum.nybg.org/images3/3741/369/03975647.jpg
0fc98178-718c-4ccf-b26a-3317cf3f940a,NY,PreservedSpecimen,3975646,"O. T. Solbrig",4357,1957,8,7,"North America",Mexico,Sonora,,"ca. 3 miles nw Santa Ana",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4273087,http://sweetgum.nybg.org/images3/3741/368/03975646.jpg
9a50c2ed-c5e6-4119-873b-7bc76d0edfc4,NY,PreservedSpecimen,3973962,"G. J. Harrison",8026,1931,8,16,"North America","United States of America",Arizona,"Pima Co.",Topawa,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,sonorae,,"Croton sonorae Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4268462,http://sweetgum.nybg.org/images3/3677/576/03973962.jpg
