﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
70dd9780-dece-441b-a2aa-44c135bd0439,NY,PreservedSpecimen,552706,"C. A. Purpus",5181,1911,5,,"North America",Mexico,"San Luis Potosí",,"Minas de San Rafael.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360557,
5342efec-b4fa-4333-b91c-8d1cf9c24c2c,NY,PreservedSpecimen,552694,"R. T. Clausen",7366,1949,2,13,"North America",Mexico,Tamaulipas,,"7 km SW of Cd. Victoria",610,610,23.7,-99.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"R. C. Barneby",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368212,
ccc75173-4f7b-47a3-884e-dc080c66d161,NY,PreservedSpecimen,552692,"R. T. Clausen",7367,1949,2,13,"North America",Mexico,Tamaulipas,,"7 km SW of Cd. Victoria",610,610,23.7,-99.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1368297,
4b724dc3-9e76-4e03-918b-39e16bf34758,NY,PreservedSpecimen,552702,"C. G. Pringle",2549,1889,5,27,"North America",Mexico,"Nuevo León","Monterrey Mun.","Sierra de la Silla, NL",,,25.5678,-100.211,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365406,
9d4cf997-f9cd-4f94-bca4-cfa19c04d94b,NY,PreservedSpecimen,552701,"C. G. Pringle",2549,1889,5,27,"North America",Mexico,"Nuevo León","Monterrey Mun.","Sierra de la Silla, NL",,,25.5678,-100.211,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1365407,
9449aaa7-fa41-4edb-80a9-cfd1d28666c6,NY,PreservedSpecimen,552687,"E. W. Nelson",4421,1898,5,23,"North America",Mexico,Tamaulipas,"Victoria Mun.","Victoria, Tam.",,,23.7361,-99.1461,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367866,
eca9bfec-b5af-45db-9e88-daa8a242d950,NY,PreservedSpecimen,552689,"C. L. Hitchcock",6867,1940,7,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","60 mi N of Cd. Victoria",,,24.3887,-99.4998,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367878,
913bfc02-a41f-4836-a62d-239bf78830fb,NY,PreservedSpecimen,552695,"E. Palmer",459,1907,5,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367845,
523f46a0-34af-41c1-ba73-7004a49d3f8f,NY,PreservedSpecimen,552688,"E. Palmer",216,1907,2,1,"North America",Mexico,Tamaulipas,"Victoria Mun.","Vicinity of Victoria",320,320,23.7361,-99.1461,gazetteer,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1367846,
91e1bf82-284a-4913-837b-488e174fc43b,NY,PreservedSpecimen,552703,,710,1937,8,18,"North America",Mexico,Coahuila,,"Ciudad Melchor Múzquiz. Hacienda San Rafael, about 10 miles SW of Hacienda Mariposa, along the Sabinas River, Coahuila.",,,28.0917,-101.865,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Acacia,coulteri,,"Acacia coulteri Benth. ex A.Gray",,"C. V. Morton",1939,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355886,
