﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3298810d-8cce-4261-b635-34adbc14919c,NY,PreservedSpecimen,137637,"S. López-Palacios",3683,1975,8,27,"South America",Colombia,Cundinamarca,,"Solacha, abajo del Salto",1900,1900,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,colombiana,,"Lantana colombiana López-Pal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=89089,
0ba6a227-1759-4b81-b736-fa763ce07a60,NY,PreservedSpecimen,137313,"S. López-Palacios",3905,1975,,,"South America",Colombia,Tolima,,Ibagué,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,ternifolium,velutinosum,"Clerodendrum ternifolium var. velutinosum Moldenke",,"H. N. Moldenke",1976,5,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247818,
bf0eeeca-411d-4846-ace4-84b805441f57,NY,PreservedSpecimen,137625,"S. López-Palacios",2616,1971,,,"South America",Venezuela,Táchira,,"El Rincón, hacia Ureña",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,armata,velutina,"Lantana armata var. velutina Moldenke",,"H. N. Moldenke",1973,2,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249274,
2e8fb0ba-15a3-4106-bebf-42ba9ee3db4a,NY,PreservedSpecimen,137626,"S. López-Palacios",2616,1971,,,"South America",Venezuela,Táchira,,"El Rincón, hacia Ureña",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,armata,velutina,"Lantana armata var. velutina Moldenke",,"H. N. Moldenke",1973,2,1,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=249275,
0620c4a9-1919-4198-9ccc-e05eb2ed9a55,NY,PreservedSpecimen,590213,"S. López-Palacios",1719,1967,6,21,"South America",Venezuela,Mérida,,"Carretera Panamericana, entrada a Palmarito",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,monandra,,"Bauhinia monandra Kurz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=334570,
803edac4-abdc-4809-a75e-c0b3cca9c4d9,NY,PreservedSpecimen,231127,"S. López-Palacios",3013,1973,1,10,"South America",Venezuela,Mérida,,"El Valle",2000,2000,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,meridensis,,"Aegiphila meridensis López-Pal.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=550049,
4ec5629c-659a-4de2-9117-d99504bfc39e,NY,PreservedSpecimen,01477072,"S. López-Palacios",4477,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y Río Suapure.",70,70,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757337,
9a97cacd-c5d2-49e0-8e17-e01fcdcaf8da,NY,PreservedSpecimen,01491266,"S. López-Palacios",4477,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y Río Suapure.",70,70,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Cassia,moschata,,"Cassia moschata Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1763121,
55a057af-e81a-421e-ab89-97194e1dda47,NY,PreservedSpecimen,1654037,"S. López-Palacios",4652,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba.",80,,6.96794,-64.8955,"Georeferencing Quick Reference Guide, Version 2012",3187,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,serialis,,"Miconia serialis DC.",,"J. J. Wurdack",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1941635,
e58c6353-40a6-4306-b500-eef9eed80518,NY,PreservedSpecimen,1746565,"S. López-Palacios",4534,1984,6,9,"South America",Venezuela,Bolívar,,"Entre Guaniamo y Perro de agua.",100,280,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,multijuga,peregrinatrix,"Senna multijuga var. peregrinatrix H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1968600,
6713d41f-e142-4ae8-b30d-b98b4e649a38,NY,PreservedSpecimen,1843682,"S. López-Palacios",1800,1967,5,22,"South America",Venezuela,Zulia,,"San José de Perijá. Hda. S. Ramón",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Tabernaemontana,grandiflora,,"Tabernaemontana grandiflora Jacq.",,"J. F. Morales Quirós",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2080549,
b45f6c1f-9ca8-4bc0-b78a-555ca7d272f1,NY,PreservedSpecimen,01788500,"S. López-Palacios",3652,1975,8,24,"South America",Brazil,,,"Marco, Colonia Militar de Tabatinga",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Clerodendrum,thomsoniae,,"Clerodendrum thomsoniae Balf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2100205,
83d9aaa0-543c-4836-aa3c-78cabe24b265,NY,PreservedSpecimen,2360589,"S. López-Palacios",3658,1975,8,24,"South America",Brazil,,,"Marco, Colonia Militar de Tabatinga",,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,alba,,"Lippia alba (Mill.) N.E.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2535713,
f133d07b-a477-4677-af8f-520784605377,NY,PreservedSpecimen,02384312,"S. López-Palacios",4645,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba.",80,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,,"Protium heptaphyllum (Aubl.) Marchand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578937,
54ddd840-0809-4712-9605-5f3a9871e1ca,NY,PreservedSpecimen,02384315,"S. López-Palacios",4496,1984,6,8,"South America",Venezuela,Bolívar,,"Entre La Guabina y Maniapure.",80,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,surinamense,"Protium heptaphyllum var. surinamense (Miq.) Swart",,"D. C. Daly",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578940,
23471792-3d16-43fb-a1b2-ba4e1be71b43,NY,PreservedSpecimen,02384316,"S. López-Palacios",4471,1984,6,8,"South America",Venezuela,Bolívar,,"Entre la Guabina y rîo Suapure.",70,,,,,,Plantae,Magnoliophyta,,Sapindales,Burseraceae,Protium,heptaphyllum,surinamense,"Protium heptaphyllum var. surinamense (Miq.) Swart",,"D. C. Daly",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2578941,
f1274c1e-7fe2-466c-937c-1096e664a771,NY,PreservedSpecimen,2426033,"S. López-Palacios",4591,1984,6,10,"South America",Venezuela,Bolívar,,"Carretera a Las Trincheras.",80,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Bellucia,pentamera,,"Bellucia pentamera Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654852,
583399d9-3629-4049-aa3f-cb9c6dd33407,NY,PreservedSpecimen,2491611,"S. López-Palacios",2579,1971,5,17,"South America",Venezuela,Táchira,,"Laguna de García, Pregonaro.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716085,
544543b6-2076-4640-ba17-9842d70fb935,NY,PreservedSpecimen,2491815,"S. López-Palacios",4121,1976,12,26,"South America",Ecuador,Loja,,Chinchas.,2050,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Bejaria,aestuans,,"Bejaria aestuans Mutis ex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716289,
f00d6fed-9d9d-430c-b28b-3efc28d5ffa8,NY,PreservedSpecimen,2494439,"S. López-Palacios",4230,1977,2,4,"South America",Ecuador,Pichincha,,"Carretera a Nono.",3200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,bracteata,,"Cavendishia bracteata (Ruiz & Pav. ex J.St.-Hil.) Hoerold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2727528,
b3c7ad45-5e6e-4c5f-ad0c-fe2d2f01a115,NY,PreservedSpecimen,02496603,"S. López-Palacios",3813,1975,9,10,"South America",Colombia,Putumayo,,"Entre La Depresión y San Francisco, Km 75.",2400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,amplexicaule,,"Ceratostema amplexicaule A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751347,
ebd43a3b-b076-4a5c-aa58-f93a61447ede,NY,PreservedSpecimen,2496687,"S. López-Palacios",4118,1976,12,26,"South America",Ecuador,Loja,,Chinchas.,2200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,loranthiflorum,,"Ceratostema loranthiflorum Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751434,
2ebbb4f7-a0a7-4558-9deb-f635ece96485,NY,PreservedSpecimen,2526109,"S. López-Palacios",1176,1966,3,21,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,alnifolia,alnifolia,"Gaultheria alnifolia (Dunal) A.C.Sm. var. alnifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764702,
7932277a-5495-4307-ae46-f8f5e6d9d824,NY,PreservedSpecimen,2526519,"S. López-Palacios",1707,1967,6,17,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765583,
869ed901-5938-429b-b843-a7e2c9bc6ed5,NY,PreservedSpecimen,2526520,"S. López-Palacios",1163,1966,3,22,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765584,
b8358c43-01e5-4247-bc8b-86da81775416,NY,PreservedSpecimen,2520370,"S. López-Palacios",4454,1984,6,8,"South America",Venezuela,Mérida,,"Entre Turiba y La Guabina",80,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Henriettea,ovata,,"Henriettea ovata (Cogn.) Penneys, Michelang., Judd & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2777090,
0363c538-b19c-4322-8811-d10306107552,NY,PreservedSpecimen,2528145,"S. López-Palacios",4236,1977,2,4,"South America",Ecuador,Pichincha,,"Campamento San José, arriba de Los Bancos.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,insipida,,"Gaultheria insipida Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2778477,
506285d0-ef24-41fe-bdba-875b28498525,NY,PreservedSpecimen,2528420,"S. López-Palacios",4146,1976,12,30,"South America",Ecuador,Loja,,"Arriba de Saraguro.",2900,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,reticulata,,"Gaultheria reticulata Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850938,
70418b03-fd42-4897-8ead-6163f26392ea,NY,PreservedSpecimen,2604985,"S. López-Palacios",2031,,,,"South America",Venezuela,Mérida,,"Sierra Nevada de Santo Domingo. Laguna Negra.",5800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Pernettya,prostrata,,"Pernettya prostrata (Cav.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2910172,
1d11d8db-ffd1-42b1-ab4a-6a98d3f4674e,NY,PreservedSpecimen,2643471,"S. López-Palacios",1686,1967,5,6,"South America",Venezuela,Barinas,,"Barinitas, junto al límite con Mérida, a orillas de la carretera.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Psammisia,penduliflora,,"Psammisia penduliflora (Dunal) Klotzsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2914673,
122438bf-49e5-425d-a51e-3c60ffdff44f,NY,PreservedSpecimen,2644338,"S. López-Palacios",4277,1977,2,13,"South America",Ecuador,Napo,,Archidona-Cotundo.,550,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Satyria,panurensis,,"Satyria panurensis (Benth. ex Meisn.) Benth. & Hook.f. ex Nied.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2918154,
a0b6710c-e08a-4578-94a3-bf17f442c661,NY,PreservedSpecimen,2635016,"S. López-Palacios",1047,1965,8,25,"South America",Venezuela,,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929305,
7c05bc9a-5146-49b7-9c8c-71802f0edc44,NY,PreservedSpecimen,2635017,"S. López-Palacios",2032,,,,"South America",Venezuela,Mérida,,"Sierra Nevada de Santo Domingo, Laguna Negra.",3500,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,floribundum,,"Vaccinium floribundum Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2929306,
1b7e1d58-dd0b-4fc2-93d8-99a9feefa706,NY,PreservedSpecimen,02676009,"S. López-Palacios",4464,1984,6,9,"South America",Venezuela,Mérida,,"Caicara, adelante de Caño Mochuelo, Edo. Bolívar, Ven",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,microstylis,,"Swartzia microstylis Benth.",,"B. M. Torke",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948970,
71f835ef-3c60-433d-8753-ee0f20409f04,NY,PreservedSpecimen,3165543,"S. López-Palacios",4412,1984,6,7,"South America",Venezuela,Bolivar,,"Turiba, orillas del rio.",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415328,
2cf731cd-e938-4bd4-8daf-734f8d2aacce,NY,PreservedSpecimen,3165555,"S. López-Palacios",4457,1984,6,8,"South America",Venezuela,Bolivar,,"Entre Turiba y Las Guabina",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,novemnervia,,"Clidemia novemnervia (DC.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3415340,
e88eaf84-5628-4744-97d3-567927f5d86f,NY,PreservedSpecimen,3359394,"S. López-Palacios",4588,1984,6,10,"South America",Venezuela,Bolivar,,"Carretera a Las Trincheras.",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,nervosa,,"Miconia nervosa (Sm.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3691993,
7e820bff-546a-4d3c-9b8e-a2b9cca6f8f4,NY,PreservedSpecimen,3460148,"S. López-Palacios",4437,1984,6,7,"South America",Venezuela,Bolivar,,Turiba,80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,stenostachya,,"Miconia stenostachya DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3736777,
bdfb3558-5ad4-4be2-b6b6-4d33e9a17665,NY,PreservedSpecimen,3460780,"S. López-Palacios",4393,1984,6,6,"South America",Venezuela,Bolivar,,"Turiba, orillas del Rio",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,trinervia,,"Miconia trinervia (Sw.) D.Don ex Loudon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768609,
6727f71a-c0ac-4f33-9a62-97cffda57df0,NY,PreservedSpecimen,3909042,"S. López-Palacios",1710,1967,6,17,"South America",Venezuela,Mérida,,"San José de Acequias.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Anathallis,acuminata,,"Anathallis acuminata (Kunth) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4396323,
cea4fa6d-fbbb-4c38-abb5-b5d6343d3a77,NY,PreservedSpecimen,4151862,"S. López-Palacios",4682,1984,6,14,"South America",Venezuela,Aragua,,Tasajera,1300,1300,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,,,Piper,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4476935,http://sweetgum.nybg.org/images3/3613/159/04151862.jpg
0350293a-edbf-4c4e-90a8-0af4317fd4eb,NY,PreservedSpecimen,715555,"S. López-Palacios",4597,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras",,,6.96795,-64.8955,"Georeferencing Quick Reference Guide, Version 2012",2871.57,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Gustavia,augusta,,"Gustavia augusta L.",,"S. A. Mori",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=851313,http://sweetgum.nybg.org/images3/1298/109/00715555.jpg
89fc496f-8d8b-436e-a640-e57dec463c25,NY,PreservedSpecimen,2496242,"S. López-Palacios",3791,1975,9,8,"South America",Colombia,Nariño,"Mallama Mun.",Providencia.,1350,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Cavendishia,tarapotana,gilgiana,"Cavendishia tarapotana var. gilgiana (Hoerold) Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750812,http://sweetgum.nybg.org/images3/1813/120/02496242.jpg
d43d3112-98f1-4501-b403-89978b5b24ed,NY,PreservedSpecimen,1583793,"L. E. Ruiz-Terán | S. López-Palacios",6561a,1971,10,18,"South America",Venezuela,Mérida,"Campo Elías Mun.","Llano Componedero, arriba de la Piedra de Pierela, Páramo de Pozo Negro, un sector del gran Páramo de San José",3170,,,,,,Plantae,Pteridophyta,,Polypodiales,Polypodiaceae,Galactodenia,varesechii,,"Galactodenia varesechii A.R.Sm. & Mostacero",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415843,http://sweetgum.nybg.org/images3/3077/210/1583793.jpg
b4434f41-0e11-4a6f-adec-f7675427b4e4,NY,PreservedSpecimen,2526518,"S. López-Palacios",21,,,,"South America",Venezuela,Mérida,"Tovar Mun.","Tovar, carretera hacia el páramo de Mariño.",1800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,buxifolia,buxifolia,"Gaultheria buxifolia Willd. var. buxifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2765582,http://sweetgum.nybg.org/images3/1819/433/02526518.jpg
8b9c50c7-bde5-48be-ae8f-884588aa0460,NY,PreservedSpecimen,3271867,"S. López-Palacios",1981,1968,2,25,"South America",Venezuela,Merida,,"Tachira. Carretera a Pregonero.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,elaeoides,,"Miconia elaeoides Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3598693,http://sweetgum.nybg.org/images3/2738/176/03271867.jpg
c3f353cc-e1eb-4f42-ba09-f4d3085e5c18,NY,PreservedSpecimen,02151079,"S. López-Palacios",3817,1995,9,10,"South America",Colombia,Putumayo,,"Putumayo; entre Santiago y Quilinsayaco",2800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,acuminatum,,"Disterigma acuminatum (Kunth) Nied.",cf.;,"P. Pedraza-Peñalosa",2006,5,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067885,http://sweetgum.nybg.org/images3/1391/705/02151079.jpg
865ffe83-ceb9-4bee-9418-4e7fa638ca37,NY,PreservedSpecimen,4123944,"S. López-Palacios",4401,1984,7,6,"South America",Venezuela,Bolívar,,Túrba,60,,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Peperomia,quadrangularis,,"Peperomia quadrangularis (J.V.Thomps.) A.Dietr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4442530,http://sweetgum.nybg.org/images3/3577/040/04123944.jpg
eccdf9e1-c665-451c-85d5-06fd4a5cc5cd,NY,PreservedSpecimen,3925174,"S. López-Palacios",4364,1984,5,6,"South America",Venezuela,Bolívar,"Bolivar Mun.","Entre La Guabina y Túriba",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Acalypha,villosa,latiuscula,"Acalypha villosa var. latiuscula Pax & K.Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4205060,http://sweetgum.nybg.org/images3/3669/234/03925174.jpg
1ce2096a-c0cc-476e-a45e-08c6c65c34fb,NY,PreservedSpecimen,02316868,"S. López-Palacios",4646,1984,6,11,"South America",Venezuela,Bolívar,,"Las Trincheras, Caura arriba",80,,6.96794,-64.8955,"Georeferencing Quick Reference Guide, Version 2012",3187,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dialium,guianense,,"Dialium guianense (Aubl.) Sandwith",,"M. J. De Azevedo Falcão",2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2485538,http://sweetgum.nybg.org/images3/3937/722/02316868.jpg
d9aa211d-5a4f-4f64-8484-8d60750eb5c1,NY,PreservedSpecimen,04140062,"S. López-Palacios",1735,1967,8,9,"South America",Colombia,,,Pamplona,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Sobralia,weberbaueriana,,"Sobralia weberbaueriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4481584,http://sweetgum.nybg.org/images3/3587/620/04140062.jpg
594ec06f-fb01-429f-80b7-77027731dbae,NY,PreservedSpecimen,00735153,"S. López-Palacios",1885,1968,1,6,"South America",Venezuela,Mérida,,"La Isla, Jají, Finca de Eleázar Dávila.",1650,1650,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,dissimile,,"Solanum dissimile C.V.Morton",,"S. D. Knapp",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=870630,http://sweetgum.nybg.org/images3/230/233/v-287-00735153.jpg
c11272d4-d810-4a08-9d05-0318fee2fdb3,NY,PreservedSpecimen,4151054,"S. López-Palacios",4604,1984,6,11,"South America",Venezuela,Bolivar,,"Las Trincheras, via Jabillal",80,80,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,tuberculatum,,"Piper tuberculatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4475184,http://sweetgum.nybg.org/images3/3612/353/04151054.jpg
d9d3d252-69fc-4ba5-8bae-2832e9739dd6,NY,PreservedSpecimen,3241484,"S. López-Palacios",4335,1984,6,4,"South America",Venezuela,Bolivar,,"Caicara, Estero Santa Rita",60,60,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aplostachya,,"Miconia aplostachya (Bonpl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3560654,http://sweetgum.nybg.org/images3/2705/606/03241484.jpg
2dff1673-6203-48f4-a0ac-eeb7f75d68cd,NY,PreservedSpecimen,3241104,"S. López-Palacios",4686,1984,6,14,"South America",Venezuela,Aragua,,Tasajera,1300,1300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,aeruginosa,,"Miconia aeruginosa Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550608,http://sweetgum.nybg.org/images3/2678/786/03241104.jpg
ef91bbc7-1989-4caa-b365-87c159874992,NY,PreservedSpecimen,3241221,"S. López-Palacios",4565,1984,6,10,"South America",Venezuela,Bolivar,,"Carretera a Las Trincheras",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,alata,,"Miconia alata (Aubl.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551419,http://sweetgum.nybg.org/images3/2678/903/03241221.jpg
aa2f48fb-7517-45a8-8d61-221e663e5004,NY,PreservedSpecimen,3241360,"S. López-Palacios",4498,1984,6,8,"South America",Venezuela,Bolivar,,"Entre La Guabina y Maniapure",80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,albicans,,"Miconia albicans (Sw.) Triana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3552031,http://sweetgum.nybg.org/images3/2679/040/03241360.jpg
f8af96a5-559f-4532-9851-c3a76e1d6f6c,NY,PreservedSpecimen,3358641,"S. López-Palacios",4410,1984,6,7,"South America",Venezuela,Bolivar,,Turiba,80,80,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,macrothyrsa,,"Miconia macrothyrsa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3688616,http://sweetgum.nybg.org/images3/2858/315/03358641.jpg
76b382c5-a56a-428f-86d0-399c15dbef06,NY,PreservedSpecimen,02151860,"S. López-Palacios",4152,1976,12,30,"South America",Ecuador,Azuay,,"on top of Cumbe",3000,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Disterigma,empetrifolium,,"Disterigma empetrifolium (Kunth) Drude",,"P. Pedraza-Peñalosa",2006,3,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2068038,http://sweetgum.nybg.org/images3/1395/987/02151860.jpg
4b099314-b3ed-4847-b04a-aab0e6c00bad,NY,PreservedSpecimen,2153195,"S. López-Palacios",768,1965,7,20,"South America",Venezuela,Mérida,,"Pueblo Nuevo.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,albiflora,,"Agarista albiflora (B.Fedtsch. & Basil.) Judd",,"W. S. Judd",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712705,
08b1302a-4006-48e4-ac4d-d5c0f922868f,NY,PreservedSpecimen,4170735,"S. López-Palacios",3029,1973,1,8,"South America",Venezuela,Bolívar,,Canaima,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Agarista,duckei,,"Agarista duckei (Huber) Judd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504626,http://sweetgum.nybg.org/images3/3597/121/04170735.jpg
e9031a3d-b182-4540-bf53-e5fa369664a3,NY,PreservedSpecimen,4095181,"S. López-Palacios",4371,1984,5,6,"South America",Venezuela,Bolívar,,"Río Suapure",70,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Sapium,glandulosum,,"Sapium glandulosum (L.) Morong",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4410240,http://sweetgum.nybg.org/images3/3813/310/04095181.jpg
