﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8b6a8316-4750-4bde-bc65-e984140568dd,NY,PreservedSpecimen,02687639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966625,
bc51aa52-ca7f-45f9-b83d-92440bf4d61f,NY,PreservedSpecimen,03217219,"J. E. Dorey",1057,2012,6,5,"North America","United States of America",Delaware,"Sussex Co.","Delaware Beach State Park, E of DE1, 0.8 mi S of Indian River Inlet, E of Atlantic Ocean",2,3,38.5925,-75.0611,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3550716,
770aa343-2ace-4420-8150-1d74e6878626,NY,PreservedSpecimen,03218661,"J. E. Dorey",1099,2015,6,5,"North America","United States of America",Delaware,"Sussex Co.","Fenwick Island State Park, Assawoman Recreation Area, E shore of Little Assawoman Bay, 0.8 mi S of South Bethany, W of DE1",0,0,38.4978,-75.0558,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3847795,
3f40b736-1ef3-4beb-9a95-ab67580eebff,NY,PreservedSpecimen,03082078,"V. Bustamante",836,2016,6,4,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park",,,41.0576,-71.8716,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310514,http://sweetgum.nybg.org/images3/2400/908/03082078.jpg
fa3ed38f-7989-4c75-a617-9060f30c5c73,NY,PreservedSpecimen,02880265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3202752,http://sweetgum.nybg.org/images3/2298/160/02880265.jpg
355e1eaf-8c4c-4436-97a6-962782575700,NY,PreservedSpecimen,4208795,"D. S. Correll",13287,1946,7,17,"North America","United States of America",Texas,"Angelina Co.","Three miles south of Dolan upland bog, Angelina National Forest",,,31.0447,-94.4319,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532266,http://sweetgum.nybg.org/images3/3695/740/04208795.jpg
ac27465f-8330-41c9-8383-4b023605ebd4,NY,PreservedSpecimen,4208849,"E. Girvin",s.n.,1940,11,1,"North America","United States of America",Texas,"Polk Co.","Indian Res.",,,30.7255,-94.7023,"Georeferencing Quick Reference Guide, Version 2012",4066,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532320,http://sweetgum.nybg.org/images3/3695/794/04208849.jpg
a4887b8f-3739-43ad-838a-7aceabb7fc2b,NY,PreservedSpecimen,4208787,"R. D. Thomas",107973,1988,10,7,"North America","United States of America",Arkansas,"Union Co.","from oil well runoff beside a branch of Mill Creek two miles north of Old Union and Ark. 15",,,33.2556,-92.5359,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532258,http://sweetgum.nybg.org/images3/3695/732/04208787.jpg
d278f8c4-d5fd-4660-9278-57d13096bde9,NY,PreservedSpecimen,4208780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532247,http://sweetgum.nybg.org/images3/3695/725/04208780.jpg
6fa4b39e-802c-4cea-9bb5-1aa6a40d638b,NY,PreservedSpecimen,4208781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532252,http://sweetgum.nybg.org/images3/3695/726/04208781.jpg
bf68f04d-4498-411f-8bbe-d7661a5fac44,NY,PreservedSpecimen,4208782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532253,http://sweetgum.nybg.org/images3/3695/727/04208782.jpg
7a319364-6c0f-4433-b76d-b259114530c0,NY,PreservedSpecimen,4208783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532254,http://sweetgum.nybg.org/images3/3695/728/04208783.jpg
5d4eca97-4bcd-43a8-ab9c-6bfc7cc95f2e,NY,PreservedSpecimen,4208784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532255,http://sweetgum.nybg.org/images3/3695/729/04208784.jpg
be5c2ff8-daa1-4a4d-862c-916fd7f75598,NY,PreservedSpecimen,4208785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532256,http://sweetgum.nybg.org/images3/3695/730/04208785.jpg
14efd978-f031-4a2e-86ae-48dbe56f0f77,NY,PreservedSpecimen,4208786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532257,http://sweetgum.nybg.org/images3/3695/731/04208786.jpg
f9fefea5-5867-4f6a-8852-4e94a6f72005,NY,PreservedSpecimen,4208790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532261,http://sweetgum.nybg.org/images3/3695/735/04208790.jpg
7cb4292a-ecfc-4ffb-837e-ce77275c4934,NY,PreservedSpecimen,4208791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532262,http://sweetgum.nybg.org/images3/3695/736/04208791.jpg
842eb301-2e4c-4405-8ff9-4cff37a7c286,NY,PreservedSpecimen,4208792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532263,http://sweetgum.nybg.org/images3/3695/737/04208792.jpg
63c4d2eb-f095-48d2-911e-169b975c6adc,NY,PreservedSpecimen,4208794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532265,http://sweetgum.nybg.org/images3/3695/739/04208794.jpg
249c1dca-4270-4c35-88f1-9582e28d5538,NY,PreservedSpecimen,4208796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532267,http://sweetgum.nybg.org/images3/3695/741/04208796.jpg
539d0b4a-9b78-4e82-9527-d2b3ba5c5e53,NY,PreservedSpecimen,4208797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Myricaceae,Morella,caroliniensis,,"Morella caroliniensis (Mill.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4532268,http://sweetgum.nybg.org/images3/3695/742/04208797.jpg
